Race Name,Race Date,Category Name,Place,Total Racers,Points
SRCC Guelph Cross,2009-09-27,Master 3 Men,DNF,22,629.1,
ZM Oktoberfest Cross,2009-10-4,Master 3 Male,7,43,482.14285714286,
Toronto International Cyclocross,2009-10-17,Master 3 Men,2,37,463.5,
Willow Beach Cyclocross,2009-10-24,MASTER 3 MEN (35+),2,13,350,
SRCC Halloween Cross Stage Race Day 1,2009-10-31,Master 3 Men,2,29,464.78571428571,
SRCC Halloween Cross Stage Race Day 2,2009-11-1,Master 3 Men,DNF,32,621,
Cycle Solutions / Angry Johnny`s Racing Cross,2009-11-22,Master 3 Male,4,36,472.5,
Durham Cyclocross Classic,2010-09-19,Master 2,4,11,391.39166666667,
SRCC Guelph Cross,2010-09-26,Master 2 Male,6,38,357.64705882353,
Oktoberfest Cyclocross,2010-10-3,Master 2 Men,7,35,343.03132741278,
ZM Turkey Cross,2010-10-10,Master 2 Men,DNF,24,,
Toronto International Cyclocross Day 1,2010-10-16,Master 2 Men,12,38,362.68477007137,
Toronto International Cyclocross Day 2,2010-10-17,Master 2 Men,15,38,381.88624526239,
Ontario Provincial Championships,2010-10-23,Master C Men,6,21,404.28155668121,
Hillbilly Hustle - Halloween of the North,2010-10-31,Master 2 Men,12,13,481.791795518,
Canadian National Championships − Championnats Nationaux,2010-11-6,Master 50+ 60+ Male,10,31,433.91854148902,
Hardwood Cross,2010-11-14,Master 2 Men,10,13,437.46921584453,
Cowbell V: Conky's Cross Crusade,2011-09-18,Master 2 Men,DNF,15,474.06397777485,
SRCC Guelph Cross,2012-09-30,Master 2 Men,22,34,421.79984098168,
Turkey Cross,2012-10-6,Master 2 Men,10,23,384.8746715928,
Sunday Albion Hills Conservation Area Cyclocross Southern Cup#4,2012-10-21,Master 2 Male,9,32,384.97624103131,
Baseball Cross: Ontario Provincial Championships,2012-11-4,Master C Men,12,23,495.18488052687,
We Need More Cowbell,2014-09-28,Master 2 / Elite 3 / Junior Men,32,48,440.15934291554,
