Race Name,Race Date,Category Name,Place,Total Racers,Points
City Bikes DCCX,2008-10-26,Category: 35+ 3/4,54,71,679.20243342157,
BASP #5 - Coyote Point,2008-12-7,Master 45+ B 42:29,28,37,532.30140703683,
Hartford 'cross,2009-10-25,Cat 3/4,19,30,460.50412845286,
CCCX 1,2010-09-19,MASTER MEN 45+ A,2,38,264.7474667975,
CCCX 2,2010-09-26,Master Men 45+,1,31,257.58175841202,
CCCX #3,2010-10-3,MASTER MEN 45+ A,26,26,399.12757925675,
CCCX #4,2010-10-10,MASTER MEN 45+ A,3,25,278.38687105283,
CCCX #5,2010-10-24,MASTER MEN 45+ A,5,21,284.90957918183,
CCCX #6,2010-11-22,MASTER MEN 45+ A,5,19,288.96088980108,
CCCX #7,2010-12-19,MASTER MEN 45+ A,2,14,255.76279220127,
UTCX #10 Utah State Championship,2013-11-23,Men 35+ B,24,27,504.121986939,
Rolling Thunder,2016-10-22,Cat 4 Men,29,38,592.63572350019,
Rolling Thunder,2016-10-22,Cat 5/Beginner Men,13,25,540,
UTCX#10 Last Spike ,2016-11-19,UTCX10 Men 45+,20,21,514.30549671363,
Bozeman Grand Prix Day 2,2017-10-15,Men Masters 50+,5,5,,
Idaho Waffle Cross Series Weekend #2 - Turkey Cross Day 2,2017-11-5,Men  Cat 4/5,18,29,575.55861054837,
Idaho State Championships & Kringle Kross Day 1,2018-12-1,Men Cat 4/5,24,32,551.20897679781,
UTCX #8 Wheeler Farm,2022-11-19,Men  55+,7,12,520.38027994991,
