Race Name,Race Date,Category Name,Place,Total Racers,Points
Telenet Superprestige Gieten,2021-10-3,Men Junior,23,64,353.88709677419,
Zonhoven Men Junior,2021-10-24,Men Junior,29,45,407.25415407697,
GP Leuven,2021-11-13,Men Junior,27,59,370,
Vlaamse Duinencross Koksijde Juniors & U23,2021-11-21,Men Junior,21,49,350.9713526477,
Internationale Cyclocross Rucphen (Men & Women Junior),2021-12-18,Men Junior,17,63,342.51141420094,
X²O Badkamers Trofee Herentals Cross,2022-01-5,Men Junior,15,43,339.32652567369,
4 Bikes Festival Cyclocross Race,2022-09-10,Men Junior,29,75,344.32439110918,
Internationaler GGEW Grand Prix Bensheim,2022-09-11,Men Junior,27,77,336.21373679866,
Kleeberg Cross,2022-09-17,Men Junior,29,73,344.18776566749,
Kiremko Nacht van Woerden,2022-10-25,Men Junior,13,56,329.14542000054,
Cyclo-cross Beekse Bergen - Provincie Noord-Brabant (Men & Women Junior),2022-11-13,Men Junior,16,57,314.19673536475,
X2O Badkamers Trofee Vlaamse duinencross Koksijde,2023-01-5,Men Junior,24,69,312.80543293505,
Dutch National Championships,2023-01-15,Men Junior,18,64,316.78011040354,
