Race Name,Race Date,Category Name,Place,Total Racers,Points
Kirkland Cyclocross Race,2013-09-15,Women Cat 4,4,6,600,
Syracuse Grand Prix Cyclocross/NYCross Series/ NYS CX Championship,2013-11-2,Women Cat 1/2/3/4 Master 35+,3,4,,
Syracuse Grand Prix Cyclocross/NYCross Series/ NYS CX Championship,2013-11-2,Women 4 Senior,2,3,,
Dave Panella Memorial Cyclocross Race,2013-11-10,Women Masters Women 40+,3,7,499.19879470662,
Kirkland Cyclocross Race,2014-09-14,Women Cat 4,4,10,549.39004834455,
Chenango Forks CROSSFIRE ,2014-10-5,Open Women,1,11,463.13243873247,
Syracross IV,2014-11-1,Women Senior  Cat 4,2,4,,
Dave Panella Memorial Cyclocross Race,2014-11-2,Women Open  Cat 1/2/3/4,2,7,471.09578815883,
Dave Panella Memorial Cyclocross Race,2014-11-2,Women Master 40+ Cat 1/2/3/4,2,5,,
Cider Cross,2014-11-9,Women Senior  Cat 4,2,11,493.14139224277,
Kirkland Cyclocross Race,2015-09-13,Women Cat 4,3,7,560.6371774223,
Swandrome Cyclocross,2015-09-20,OPEN WOMEN,4,10,418.0460251506,
Swandrome Cyclocross,2015-09-20,MASTERS WOMEN,2,5,,
Uncle Sam Cyclocross GP part of the NYCROSS Series (Saturday) ,2015-10-17,Women Open Cat 1/2/3/4,9,11,550.95213414121,
Uncle Sam Cyclocross GP part of the NYCROSS Series (Saturday) ,2015-10-17,Women Open Cat 4,1,6,,
Uncle Sam Cyclocross GP part of the NYCROSS Series (Sunday) ,2015-10-18,Women Open Cat 4,1,5,,
Syracross V,2015-10-31,Women Cat 4,DNF,9,698.81664733971,
Cider Cross,2015-11-1,Women  4/ citizen,1,12,490.17155945913,
Dave Panella Memorial Cyclocross Race,2015-11-8,Women  Cat 1/2/3/4,2,11,460.46393249121,
Syracuse Bicycle Cyclocross Festival ,2016-08-27,Women SENIOR  Cat 4,3,8,547.45595850445,
Rochester Cyclocross Day 2,2016-09-11,Women Open Cat4,3,9,543.15473771191,
Kirkland Cyclocross Race,2016-09-18,Women Elite Cat 4,1,8,476.48736392768,
Chenango Forks CROSSFIRE- 8th annual,2016-10-2,Open Women,1,5,,
Uncle Sam GP - NYS CX Championships,2016-10-8,Cat 4/Citizen Women,1,5,,
Uncle Sam GP - NYS CX Championships,2016-10-8,Elite Women 1/2/3/4,12,21,524.82490572162,
Uncle Sam GP,2016-10-9,Cat 4/Citizen Women,1,7,520.17067889361,
Salt City Cyclocross Spectacular Day 1,2016-10-22,Women SENIOR  Cat 1/2/3,4,4,,
Salt City Cyclocross Spectacular Day 2,2016-10-23,Women SENIOR  Cat 1/2/3/4,3,9,486.22939839439,
WICKED CREEPY CYCLOCROSS part of the NYCROSS Series,2016-10-30,Elite Women (1/2/3/4),10,13,563.64484780311,
WICKED CREEPY CYCLOCROSS part of the NYCROSS Series,2016-10-30,Cat 4 Women,1,13,484.02366555739,
2016 Bethlehem Cup cyclocross race,2016-11-6,Women Open  CAT1/2/3,DNF,11,615.64134077222,
2016 Bethlehem Cup cyclocross race,2016-11-6,Women  CAT4,1,11,505.35133015028,
Saratoga Spa Cyclocross,2016-11-13,cat 4 women,1,6,481.38582605813,
Saratoga Spa Cyclocross,2016-11-13,Elite women,9,14,526.12530053367,
Kirkland Cyclocross Race,2017-09-10,Women Senior Cat 1/2/3,5,8,505.63399617999,
Swandrome,2017-09-19,OPEN WOMEN,4,4,,
Uncle Sam GP Day 1,2017-10-7,Elite Women (1/2/3/4),DNF,13,598.05679860773,
Uncle Sam GP Day 2,2017-10-8,Elite Women (1/2/3/4),7,9,523.01408508622,
Dave Panella Memorial Cyclocross Race,2017-10-15,Women Cat 1/2/3/4/5,1,5,,
Salt City Cyclocross Spectacular - Day 1,2017-10-21,Men Single Speed,1,1,,
Salt City Cyclocross Spectacular - Day 1,2017-10-21,Open Women,4,5,,
Saratoga Spa Cyclocross,2017-10-28,Masters Women 35+,1,2,,
Saratoga Spa Cyclocross,2017-10-28,3/4 Women,2,5,,
Cider Cross,2017-11-5,Women Masters 45-54,2,3,,
Syracuse Bicycle Cyclocross Festival,2018-08-26,Singl Speed Women,1,2,,
Rochester Cyclocross,2018-09-8,Women Open Cat4/5,12,13,686.559484149,
Rochester Cyclocross Day 2,2018-09-9,Women Open Open,DNF,42,633.71248745457,
Swandrome,2018-09-16,OPEN WOMEN,4,4,,
Kirkland CX,2018-09-23,Women's Cat 4/5 & U19,4,15,520.59036916069,
2018 Cross out Child Abuse,2018-09-30,Cat 4/5 Women,4,14,513.15917856091,
Uncle Sam GP Day 2,2018-10-7,Women's Cat 4/5,1,7,502.67214425393,
Dave Panella Memorial Cyclocross Race,2018-10-14,Cat 4/5 Women,3,9,516.40172704578,
Salt City Cyclocross Spectacular Day 1,2018-10-20,Single Speed Women,1,1,,
Salt City Cyclocross Spectacular Day 1,2018-10-20,Cat 4/5 Women,3,10,482.88070296762,
Wicked Creepy Cyclocross,2018-10-28,Women's Cat 4/5,2,15,515.13496763198,
Bethlehem Cup,2018-11-4,Women's Cat 4/5,2,8,540.49426834142,
Syracuse Bicycle Cyclocross Festival,2019-08-25,Women Single Speed,1,2,,
Syracuse Bicycle Cyclocross Festival,2019-08-25,Women Cat 4,1,6,523.1481472163,
Rochester Cyclocross Day 1,2019-09-7,Women Open Cat4/5,7,15,585.48878197808,
Kirkland Cyclocross Race,2019-09-15,Women Masters 45-54,2,3,,
2019 Salt City Cyclocross Spectacular - Day 2,2019-10-19,Women Cat 4,2,6,484.01129939323,
Swandrome 'Cross 2021,2021-09-12,Masters Women,6,7,559.07851133989,
