Race Name,Race Date,Category Name,Place,Total Racers,Points
Mad Anthony CX,2016-11-13,Women Beginner Cat 4,10,11,695.53470585516,
MICX #4: Mad Anthony CX,2017-11-11,Women Cat 4-5,3,5,,
MICX #4: Mad Anthony CX,2017-11-11,Women Cat 3-45,8,9,640.96790032113,
Gnar CX p/b Lady Gnar Shredders,2018-08-26,Women  4/5 & Masters  3/4 40+/50+,5,15,557.10240848362,
MICX #1: Avalon Pontoons Alma Grand Prix of Cyclocross,2018-09-8,Women Cat 3/4/5 Sport,3,9,533.86653813474,
MICX #1: Avalon Pontoons Alma Grand Prix of Cyclocross,2018-09-8,Women Cat 4/5 Beginner,4,13,554.86331354034,
Trek CX Cup,2018-09-22,Women Master 35+ Cat 1/2/3/4,9,12,523.90519328833,
Trek CX Cup,2018-09-23,Women Cat 4/5,16,21,642.89633039679,
Cyclocross Extravaganza #1 Presented by Cycle Werks & Maumee Valley Wh,2018-10-6,B Open,8,18,416.13281089924,
 MICX #3: Beer City Growler CX p/b Greenware,2018-10-13,Women Pro/1/2/3/4/5 Elite,9,9,560.14604936545,
 MICX #3: Beer City Growler CX p/b Greenware,2018-10-13,Women Cat 4/5 Beginner,4,7,600,
Major Taylor 'Cross Cup Day 1,2018-11-17,Women Cat 4/5- 40+/Single Speed,11,25,545.01047090731,
Major Taylor 'Cross Cup Day 2,2018-11-18,Women Cat 4/5- 40+/Single Speed,11,21,556.92752203697,
Avalon Pontoons Alma Grand Prix of Cyclocross,2019-09-7,Women Cat 3/4/5,4,9,518.9618713314,
Avalon Pontoons Alma Grand Prix of Cyclocross,2019-09-7,Women Cat 4/5,3,10,540.29632923429,
Trek CX Cup Day 1,2019-09-20,Women Cat 4/5,4,11,544.24124460231,
Trek CX Cup Day 2,2019-09-21,Women Master 35+ Cat 1/2/3/4,13,20,530.62964933231,
Cyclocross Extravaganza #1 Presented by Cycle Werks & Maumee Valley Wh,2019-10-5,A Open,18,19,471.00258187066,
Detroit Invitational of Cyclocross 2019,2019-10-12,Women Women's Beginner Cat 4/5,2,10,499.55408153943,
Detroit Invitational of Cyclocross 2019,2019-10-12,Women Women's Open,11,13,568.90344348587,
Veterans Park CX,2019-10-19,Women CAT. 3/4/5 SPORT,2,7,469.79951630479,
Veterans Park CX,2019-10-19,Women CAT. Open SINGLESPEED,3,4,,
Veterans Park CX,2019-10-19,Women CAT. 4/5 BEGINNER,3,11,510.10644221551,
Cincinnati UCI Cyclocross - Kings CX Day 1,2019-10-26,Women   4/5  18   40+,18,28,666.6189989015,
Cincinnati UCI Cyclocross - Kings CX Day 2,2019-10-27,Women   4/5  18   40+,5,27,494.97005913247,
Major Taylor 'Cross Cup Day 1,2019-11-16,Women   4/5  18   40+,9,20,580.23129744818,
Major Taylor 'Cross Cup Day 2,2019-11-17,Women   4/5  18   40+,17,20,729.28522494595,
CROSS HASTINGS FISH HATCHERY CYCLOCROSS,2019-11-23,Women  Cat 3-5,1,5,,
CROSS HASTINGS FISH HATCHERY CYCLOCROSS,2019-11-23,Women  Cat 4-5,2,4,,
CROSS HASTINGS FISH HATCHERY CYCLOCROSS,2019-11-23,Women  Singlespeed,2,2,,
The Michael Seaman Le Frost Cross: In Memorium  ,2019-11-30,Women Cat 3/4/5,2,2,,
The Michael Seaman Le Frost Cross: In Memorium  ,2019-11-30,Women Single Speed Open,3,3,,
The Michael Seaman Le Frost Cross: In Memorium  ,2019-11-30,Women Cat 4/5,3,5,,
Montrose Beach - Chicago Cyclocross Cup #11 / Midwest Regional Cyclocr,2019-12-8,Women SingleSpeed,6,9,506.4186533463,
Montrose Beach - Chicago Cyclocross Cup #11 / Midwest Regional Cyclocr,2019-12-8,Women Masters 35+,10,16,537.43098346342,
Avalon Pontoons Alma Grand Prix of Cyclocross,2021-09-11,Women  MASTERS 35+ CAT. Open,3,7,529.29552764558,
Avalon Pontoons Alma Grand Prix of Cyclocross,2021-09-11,Women  CATEGORY 3/4/5,4,4,,
Avalon Pontoons Alma Grand Prix of Cyclocross,2021-09-11,Women  SINGLESPEED CATEGORY Open,3,7,564.04388348846,
RK & LGS Beach Party,2021-09-19,Women   45 |  SS    40+  G,1,17,472.90867410809,
RK & LGS Beach Party,2021-09-19,Women   123 |  U19| Masters,8,11,509.43086672309,
Trek CX Cup,2021-10-9,Women Cat 3 Elite,26,30,565.56907757583,
Trek CX Cup,2021-10-9,Women  Singlespeed,6,6,550.04269716072,
Trek CX Cup,2021-10-10,Women Cat 3 Elite,22,27,542.16641832476,
Vets Park CX,2021-10-24,Women Sport Women/Femme - CAT 3/4/5,1,10,467.5,
Vets Park CX,2021-10-24,Women Singlespeed Women/Femme - CAT Open,3,4,,
Major Taylor 'Cross Cup 2021,2021-10-30,Women Open W 4-5|JR  1516|W 5 40|  SS,2,16,471.60042184037,
Major Taylor 'Cross Cup 2021,2021-10-30,Women Open W 2-3|W 35+|W MWCCC,16,20,539.25847212871,
Major Taylor 'Cross Cup Day 2,2021-10-31,Women Open W 4-5|W 40 5|JR  1516|W SS,4,15,517.00953978373,
JBSP CX p/b Roll:,2021-11-21,Women   4/5 |  SS  Girls 1518  Wom,4,25,487.26629114727,
JBSP CX p/b Roll:,2021-11-21,Women   123 |  U19| Masters,8,13,515.49426424899,
2021 USA Cycling Cyclocross National Championships,2021-12-10,Women Masters 35-39 Cat 1/2/3,13,13,587.86606039877,
2021 USA Cycling Cyclocross National Championships,2021-12-11,Women Singlespeed,11,18,445.59078276633,
Carter CX,2022-09-11,Women 4/5 Jr 15-18 & SS,2,14,508.75468665227,
Carter CX,2022-09-11,Women 1/2/3 & U23,10,16,549.90609144259,
LGS Shred the Beach - Cyclocross Race,2022-09-25,Women   4/5 | Jr 1518  SS,1,21,448.70096273029,
LGS Shred the Beach - Cyclocross Race,2022-09-25,Women   1/2/3 | U19,6,8,537.30668639654,
Crank Cross,2022-10-1,Buddy's Pizza Elite Women,4,4,,
Crank Cross,2022-10-1,Single Speed Women,2,2,,
Trek CXC Cup,2022-10-7,Women Cat 1/2/3/4 Single speed,5,4,,
Trek CX Cup,2022-10-8,Women Cat 3 Elite,22,28,549.14884108717,
Trek CX Cup,2022-10-8,Women Cat 1/2/3 Single speed,7,7,478.93781752251,
Trek CXC Cup,2022-10-9,Women Cat 3 Elite,24,30,544.60284792083,
Detroit Invitational Cyclocross - 2022,2022-10-16,Women ELITE  - CAT Open,5,5,,
Detroit Invitational Cyclocross - 2022,2022-10-16,Women SINGLESPEED  CAT Open,2,2,,
Kings CX Day 1,2022-10-22,Women Open Cat 4-5 JR 1518   40+ Singlespe,10,28,508.08163503523,
Kings CX Day 1,2022-10-22,Women Open Cat2/3 Master 35-4050+  U23 Wome,24,36,536.84886787181,
Kings CX Day 2,2022-10-23,Women Open Cat 4-5 JR 1518   40+ Singlespe,7,25,502.18349391471,
Kings CX Day 2,2022-10-23,Women Open Cat2/3 Master 35-4050+  U23 Wome,26,34,567.31785863058,
Vets Park CX,2022-10-30,Women Elite  Open,8,9,544.57715344176,
Vets Park CX,2022-10-30,Women Singlespeed  Open,3,3,,
John Bryan Cyclocross,2022-11-13,Women Wave 2,2,21,454.49087532533,
John Bryan Cyclocross,2022-11-13,Women Wave 7,9,13,531.62350733163,
Rolling Hills CX-MAS MICX Series Awards,2022-11-27,Elite Women open,6,6,500.22593024236,
Rolling Hills CX-MAS MICX Series Awards,2022-11-27,Singlespeed Women,2,2,,
Montrose Beach CX - CCC #7 Midwest Regional Championship,2022-12-4,Women SingleSpeed,5,10,512.24586044993,
OVCX Race 1 - CarterCX,2023-09-10,Men   SS (3/4/5)   3    40+,46,51,569.88782177167,
OVCX Race 1 - CarterCX,2023-09-10,Women  Elite  1/2   3  U19  Gi,8,8,533.75317313855,
Crank Cross 2023 p/b Morning Cranks,2023-09-30,Elite Women,3,4,,
Crank Cross 2023 p/b Morning Cranks,2023-09-30,Single Speed Women,1,1,,
2023 Trek CX Cup,2023-10-13,Women Cat 1/2/3 Singlespeed,4,6,447.75627209922,
2023 Trek CX Cup,2023-10-14,Women Cat 1/2/3/4 Masters 35+,DNF,7,634.02336318308,
Kings CX,2023-10-21,Men Wave 1-Cat 3 40+ 5  3/4/5,48,50,550.11662932358,
