Race Name,Race Date,Category Name,Place,Total Racers,Points
MadCross presents Jonathan Page's Planet Bike Cup,2008-09-27,Master 40+,6,37,343.9687365915,
MadCross presents Jonathan Page's Planet Bike Cup,2008-09-28,Master 40+,4,36,335.34854222096,
Cam-Rock Park,2008-10-4,Masters 40+,4,21,364.68371856397,
Lapham Cyclocross Race,2008-10-5,Masters 40+,1,12,,
Badger Prairie Park Cyclocross,2008-10-18,Masters 40+,1,18,319.89946899407,
Gibbs Lake Cyclocross,2008-10-19,Masters 40+,1,13,334.23661449843,
Halloween Cross,2008-10-26,Masters 40+,1,17,293.81944952909,
Estabrook,2008-11-2,Masters 40+,2,16,319.93589013366,
Viking Cross,2008-11-9,Open Men,3,18,312.23510683968,
Wisconsin State Cyclocross Championships,2008-11-23,Masters 40+,6,23,341.19675094299,
USGP/Planet Bike Cup Day 1,2009-09-26,Master men 35+,20,45,311.00681919761,
USGP/Planet Bike Cup Day 2,2009-09-27,Master 35+,17,51,283.57222470528,
Planet Bike #1 - Lapham Peak,2009-10-4,Masters 40+,1,15,284.00715380608,
Planet Bike #2 - Grafton Pumpkin Cross,2009-10-10,Masters 30+,1,17,278.90964404071,
Planet Bike #2 - Grafton Pumpkin Cross,2009-10-10,Masters 40+,3,24,304.38106139546,
Planet Bike #3 - Badger Prairie,2009-10-17,Masters 40+,1,25,296.42394906979,
Planet Bike #3 - Badger Prairie,2009-10-17,Pro/1/2,9,20,290.18397381974,
Planet Bike #4 - Cam-Rock,2009-10-18,Masters 30+,11,11,471.44191168029,
Planet Bike #4 - Cam-Rock,2009-10-18,Masters 40+,3,20,304.62598435283,
Planet Bike #7 - Halloween Classic,2009-10-31,Masters 30+,15,15,380.71520900029,
Planet Bike #7 - Halloween Classic,2009-10-31,Masters 40+,6,20,338.93203298487,
Planet Bike #6 - Trippe Lake,2009-11-2,Masters 40+,5,14,325.59727077797,
Planet Bike #5 - Gibbs Lake Showdown,2009-11-15,Masters 40+,3,18,290.43532098078,
Planet Bike #10 - State Championships,2009-11-22,Masters 40+,1,24,274.19650613946,
No Good Double Cross,2010-09-18,Masters Cat 35+ 1/2/3,1,12,264.02138225862,
USGP Cyclocross-Planet Bike Cup,2010-09-25,Men Master  35-99 ,10,58,230.20718913888,
USGP Cyclocross-Planet Bike Cup,2010-09-26,Men Master  35-99 ,11,58,241.03098731472,
Cross the Domes,2010-10-2,Masters 35+,1,18,259.15119832439,
Pumpkin Cross,2010-10-9,Masters 35+,1,20,253.67204151092,
Furthermore Badger Prairie,2010-10-16,Masters 35+,1,17,261.60102319155,
Kletzsch Park Cross,2010-10-23,Masters 35+,1,11,246.60056960559,
CamRock Cross,2010-10-24,Masters 35+,2,11,289.21490359656,
Washington Park Cross,2010-10-30,Masters 35+,1,17,241.8179132972,
Wizzard Cross,2010-10-31,Masters 35+,1,12,256.88163008509,
Estabrook Park Cyclocross,2010-11-6,Masters 35+,1,14,242.44243849951,
Sun Prairie Cup CX,2010-11-14,Pro/1/2,6,19,271.77222592227,
Wisconsin State CX,2010-11-21,Masters 35+,1,19,246.07130430135,
USGP Cyclocross-Planet Bike Cup,2011-09-24,Men Master Cat 1/2/3  35-99,20,72,255.0103821451,
USGP Cyclocross-Planet Bike Cup #2,2011-09-25,Men Master Cat 1/2/3  35-99,DNF,64,391.25703586618,
CrosstheDomes,2011-10-1,Men Masters 35+ Category 1/2/  35-99,5,23,270.77566862053,
Further Cross,2011-10-15,Men Masters 35+ Category 1/2/  35-99,2,18,260.79020610745,
Sun Prairie Cup,2011-10-23, Masters 35+ Category 1/2/  35+,1,1,,
Halloween Classic by Velo Trocadero,2011-10-23,Mixed Cat 1/2/3 Master 35+,2,25,236.66996638105,
UW Madison Cyclocross,2011-11-12,Men Masters 35+ Cat 1/2/3  35-99,4,18,275.72103971318,
Silver Lake Border Battle,2011-11-13,Men Masters 35+ Category 1/2/  35+,3,12,274.13959113687,
Wiscon State Cyclocross Championships,2011-11-20,Men Masters 35+ Category 1/2/  35+,2,23,248.96531345482,
Jingle Cross Rock - Friday Evening,2011-11-25,Men - Masters - 35-99,5,48,224.52104618966,
Jingle Cross Rock - Saturday,2011-11-26,Men - Masters - 35-99,10,63,247.11020667719,
Jingle Cross Rock - Sunday,2011-11-27,Men - Cat 2,6,26,262.42275219923,
Wizard Cross,2011-12-4,Men Masters 35+ Category 1/2/  35+,1,18,237.91809552051,
Badger Cross,2011-12-10,Men Masters 35+ Category 1/2/  35+,DNF,26,444.27290298109,
Badger Cross Day 2,2011-12-11,Men Masters 355+ Cat 1/2/3  355-99,4,20,257.02456935674,
Cross Nationals Day 4,2012-01-7,Men Master  40-44,35,81,275.58452336989,
USGP Planet Bike Cup #1,2012-09-22,Men Master Cat 1/2/3/4  45-99,11,54,266.97967781388,
Great Brewers Gran Prix of Gloucester Day 1,2012-09-29,Masters Men 35+ (1-3),DNF,104,521.16878241536,
Great Brewers Gran Prix of Gloucester Day 2,2012-09-30,Masters Men 35+ (1-3),46,94,346.7824905793,
Providence Cyclocross Festival Day 2,2012-10-7,Masters Men 35+ (1-3),34,50,363.43836242544,
Canton Cup Cyclocross Race,2012-10-27,Men Master  35+,4,18,300.77387424998,
Canton Cup Cyclocross Race,2012-10-27,Men Master  45+,14,51,351.95567276634,
Orchard Cross at Applecrest Farms,2012-10-28,Masters 35+ 1/2/3,7,15,316.63821192638,
Plymouth Festival of Cyclocross Day 1,2012-11-10,MASTER 40+ OPEN,1,20,284.01256943773,
Plymouth Festival of Cyclocross Day 2,2012-11-11,MASTER 30+ OPEN,3,12,289.18284536808,
Northeast Velo Cross,2012-11-17,Masters Men 35+ (Category 1-3),4,13,289.32179825485,
Boston Road Club Cyclocross Race at Shedd Park,2012-11-18,Masters Men 35+,6,41,274.28277473737,
Boston Road Club Cyclocross Race at Shedd Park,2012-11-18,Masters Men 45+,DNF,69,618.16808842947,
Gran Prix of Gloucester Day 2,2013-09-29,Men Master Masters 35+,31,70,327.36134482182,
Minuteman Road Club CX Race,2013-10-13,Masters 45+ (Cat 1/2/3/4),16,34,388.62871751265,
Boston Road Club CX at Shedd Park,2013-11-17,Masters Men 40+,20,94,292.86704125613,
2015 Quad Cyclocross,2015-09-13,Men Cat 1/2/3/4 Masters 40+,14,41,336.19027643885,
Minuteman Road Club CX Race,2015-10-11,Masters 40+ (Cat 1/2/3/4),11,35,362.86695072877,
Fruitlands Cup of CX,2015-10-24,Men Open 40+,6,39,294.68021150565,
Quad CX,2016-09-11,Men Cat 1/2/3/4 Masters 40+,18,52,351.23961232154,
Cyclocross at White Park,2016-09-17,Men Master Masters 45+,9,48,296.35343499558,
Craft Gran Prix of Gloucester Day 1,2016-10-15,Men Cat 1/2/3/4 Masters 45+,27,92,310.69103290039,
Craft Gran Prix of Gloucester Day 2,2016-10-16,Men Cat 1/2/3/4 Masters 45+,55,89,420.15324035261,
Fruitlands' Cup of Cyclocross,2016-10-22,Men Master  40+,22,33,405.26875576336,
