Race Name,Race Date,Category Name,Place,Total Racers,Points
Idaho Wafflecross Weekend #1 - Wafflecross Day 1,2015-09-26,Men Open Cat 4/5,28,57,540,
Idaho Wafflecross Weekend #1 - Wafflecross Day 2,2015-09-27,Men Open Cat 4/5,7,22,496.9410586346,
Southern Idaho CX Series: Sandy Point #2 ,2015-10-25,Men 4_5,6,20,458.53323491452,
Crooked Cross,2015-10-31,Men Cat 5,1,13,436.74614173401,
Idaho Wafflecross Weekend #2 - Turkey Cross Day 1,2015-11-7,Men Open Cat 4/5,14,33,521.5371070444,
Idaho Wafflecross Weekend #2 - Turkey Cross Day 2,2015-11-8,Men Open Cat 4/5,7,31,484.09932871479,
Idaho Wafflecross Weekend #2 - Turkey Cross Day 2,2015-11-8,Men Master 45+,8,12,461.81488992951,
Southern Idaho CX Series #3/4 at Mallard Park,2015-11-14,Men 4_5,13,31,513.52892951331,
Southern Idaho CX Series #3/4 at Mallard Park,2015-11-15,Men 45+ Cat 2/3/4/5,5,8,429.44056484167,
Southern Idaho CX Series #3/4 at Mallard Park,2015-11-15,Men 4_5,8,18,503.19747343594,
Idaho Wafflecross Weekend #3 - Kringle Kross,2015-12-5,Men Open Cat 4/5,4,33,419.66345233193,
GP Het Meer CX,2016-09-10,Masters 35+ 4,DNF,61,676.30262180972,
Corn Cross,2016-09-11,Masters 35+ Category 3,4,19,410.48688647048,
Corn Cross,2016-09-11,Masters 35+ 4,1,18,452.82199749586,
UTCX#2 Return of Logzilla,2016-09-24,UTCX 2 Men 45+,5,23,338.47631665742,
Crimson Cross,2016-10-1,Men Masters 45+ Open,3,13,404.60836230028,
Idaho Waffle Cross Series Weekend #1 - Waffle Cross,2016-10-8,Men Masters Men's 40+,1,16,371.86181269097,
Idaho Waffle Cross Series Weekend #1 - Waffle Cross Day 2,2016-10-9,Men Masters Men's 40+,4,13,406.1798437811,
River City Bicycles Cyclocross Crusade #5,2016-10-29,Masters 35+ Category 3,25,99,396.21254963472,
River City Bicycles Cyclocross Crusade #6,2016-10-30,Masters 35+ Category 3,3,73,351.72836147963,
Idaho Waffle Cross Series Weekend #2 - Turkey Cross Saturday,2016-11-5,Men Masters Men's 40+,4,19,394.19072808627,
Idaho Waffle Cross Series Weekend #2 - Turkey Cross Sunday,2016-11-6,Men Masters Men's 40+,7,17,426.06333010793,
Idaho Waffle Cross Series Weekend #3 - Kringle Kross,2016-12-3,Men Masters Men's 40+,6,16,383.740764635,
GPCM: NINKROSSI,2017-09-23,Masters 35+ Category 3,2,43,367.30102921854,
Battle at Barlow,2017-09-24,Masters 35+ Category 3,1,38,343.24928117312,
Crimson Cross,2017-09-30,Men Master 45+ Open,3,11,382.13850747615,
Idaho Waffle Cross Series Weekend #1 - Waffle Cross Day 1,2017-10-7,Men  Cat 3,7,13,400,
Idaho Waffle Cross Series Weekend #1 - Waffle Cross Day 2,2017-10-8,Men Masters  40+,3,12,366.74573062747,
Idaho Waffle Cross Series Weekend #2 - Turkey Cross Day 1,2017-11-4,Men Masters  40+,2,18,342.83791021677,
Idaho Waffle Cross Series Weekend #3 - Kringle Kross,2017-12-2,Men Masters  40+,1,15,344.50585901078,
Ryan Franklin Memorial Idaho State Cyclocross championship presented b,2017-12-3,Men Masters 40+ Open,2,12,337.33753015675,
Eagle Island Cyclocross Race presented by The Reel Theatre,2018-09-29,Men 50+ Pro/Cat,1,7,345.07939074591,
Idaho Waffle Cross Series Weekend #1 - Waffle Cross Day 1,2018-10-13,Men Master 40+ (1/2/3/4/5),3,29,321.47244178615,
Idaho Waffle Cross Series Weekend #1 - Waffle Cross Day 2,2018-10-14,Men Master 40+ (1/2/3/4/5),1,26,309.51374056615,
Idaho Waffle Cross Series Weekend #2 - Turkey Cross Day 1,2018-10-27,Men Master 40+ (1/2/3/4/5),3,32,307.82016698622,
Idaho Waffle Cross Series Weekend #2 - Turkey Cross Day 2,2018-10-28,Men Master 40+ (1/2/3/4/5),4,28,321.65713866555,
Foothills Cyclocross Day 1,2018-11-17,Men Master 50-59 Cat 2,2,2,,
Foothills Cyclocross Day 2,2018-11-18,Men Master 50-59 Cat 2,1,1,,
Idaho State Championships & Kringle Kross Day 1,2018-12-1,Men Master 40+ (1/2/3/4/5),3,35,296.07862205412,
Idaho State Championships & Kringle Kross Day 2,2018-12-2,Men Master 40+ (1/2/3/4/5),1,18,298.52492121061,
Foothills Cyclocross Day 1,2019-09-21,Men Masters 50-59 OPEN,2,6,314.30663171639,
Foothills Cyclocross Day 2,2019-09-22,Men Master 50-59 Open,4,6,314.30663171639,
Idaho Waffle Cross Series Weekend #1 - Waffle Cross Day 1,2019-10-5,Men Pro/Cat 1/2/3 & Master A (40-59),8,28,298.18801062321,
Idaho Waffle Cross Series Weekend #1 - Waffle Cross Day 2,2019-10-6,Men Pro/Cat 1/2/3 & Master A (40-59),8,18,323.06117216635,
Idaho Waffle Cross Series Weekend #2 - Turkey Cross Day 1,2019-11-2,Men Pro/Cat 1/2/3 & Master A (40-59),10,30,309.6458350831,
Idaho Waffle Cross Series Weekend #2 - Turkey Cross Day 2,2019-11-3,Men Pro/Cat 1/2/3 & Master A (40-59),9,25,311.27820566997,
Idaho State Cyclocross Championship 2019 Day 1,2019-11-16,Men Senior OPEN,10,38,289.60355746178,
Idaho State Cyclocross Championship Day 2,2019-11-17,Men Senior OPEN,10,38,289.60355746178,
Idaho Waffle Cross Series - Kringle Kross,2019-11-30,Men Pro/Cat 1/2/3 & Master A (40-59),11,26,299.99046578711,
Idaho Waffle Cross Series - Kringle Kross,2019-12-1,Men Pro/Cat Open & Master 50+,8,16,312.32538471509,
2019 USA Cycling Cyclocross Nationals ,2019-12-12,Men Masters 50-54 Cat 1/2/3,27,93,293.36846467889,
