Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Collegiate A/B,1,36246,Matthew,Farnham,Team Kaos Cycling,,211161,,,
Collegiate A/B,2,48016,Jeremy,Eisenhauer,Midwest Wheelmaster,,276841,,,
Collegiate C/D,1,32899,Aaron,Peterson,Peace Coffee,,237085,,,
Collegiate C/D,2,55863,Jake,Boening,Unattached,,,,,
Collegiate C/D,3,48556,Ken,Hum,University of Minnesota-Twin Cities,,291669,,,
Junior boys 10-14,1,48592,Kaleb,Dekeyrel,Balance Cycling,,,,,
Junior boys 10-14,2,24758,Paul,Dahlen,Unattached,,284809,,,
Junior boys 10-14,3,50783,Anders,Sonnesyn,Unattached,,361767,,,
Junior boys 15-18,1,16026,Jordan,Cullen,Minneapolis Bicycle Racing Club,,229280,,,
Junior boys 15-18,2,48637,Mitch,Nordahl,Minnesota Junior Cycling Inc.,,312426,,,
Junior boys 15-18,3,48469,Ethan,Furois,Gopher Wheelmen,,322612,,,
Junior boys 15-18,4,48471,Aaron,Shaw,Minnesota Junior Cycling Inc.,,128315,,,
Junior boys 15-18,5,48474,Jake,Uhl,Gopher Wheelmen,,,,,
Junior girls 10-14,1,48477,Anya,Malarski,Unattached,,302412,,,
Junior girls 10-14,2,48476,Valerie,Mcgoldrick,Minnesota Junior Cycling Inc.,,302230,,,
Masters 35+,1,7554,Daniel,Casper,GrandStay Hotels,,214654,293.04912337849,254.94426431666,
Masters 35+,2,81220,Christopher,Smith,Hup United,,118619,434.49337854683,264.64188309471,
Masters 35+,3,24789,Brian,Koeneman,Team Wheel & Sprocket,,46700,277.93668838605,274.33950187275,
Masters 35+,4,48481,Ed,Alpasa,Flat City Cycling Club Inc.,,160673,307.38179220255,284.0371206508,
Masters 35+,5,50844,Matt,Muyres,Synergy,,160576,299.37237024246,293.73473942884,
Masters 35+,6,24787,Jared,Roy,Crossniacs,,77759,305.71002807687,303.43235820689,
Masters 35+,7,25255,Olivier,Vrambout,The Bikery,,121438,318.87816176732,313.12997698494,
Masters 35+,8,48483,Dan,Strese,Flat City Cycling Club Inc.,,,328.26847291358,322.82759576298,
Masters 35+,9,24730,Kolyn,Kirkham,Peace Coffee Racing,,201621,363.41182604314,332.52521454103,
Masters 35+,10,48541,Grant,Larvick,Unattached,,328058,405.490060925,342.22283331908,
Masters 35+,11,50905,Mark,Long,Unattached,,254201,566.32319197064,351.92045209712,
Masters 35+,12,48597,Maurey,Malanaphy,Trek / Ride Club,,,288.19230769231,361.61807087517,
Masters 45+,1,48482,Jeff,Evanson,Minneapolis Bicycle Racing Club,,324642,338.23578412498,273.69099501191,
Masters 45+,2,48479,Jim,Bell,Revolution Cycle and Ski,,102936,318.68878972742,281.03969957948,
Masters 45+,3,50853,Ladric,D'schommer-grant,Crossniacs,,147307,323.85032301338,288.38840414706,
Masters 45+,4,12132,Paul,Mckinney,Curt Goodrich Racing Team,,234427,294.70643531047,295.73710871463,
Masters 45+,5,48488,Rob,Douglass,TONKA CYCLE & SKI,,,323.42910494829,303.08581328221,
Masters 45+,6,30358,Michael,Phillips,G.S. Circo Azzurro,,111287,343.77229771418,310.43451784978,
Masters 45+,7,40350,Gregory,Goblirsch,Loon State Cyclists,,77328,321.14308774998,317.78322241736,
Masters 45+,8,48498,Mark,Engen,River Valley Cycling Club- RVCC,,10813,357.03792995369,325.13192698493,
Masters 45+,9,2350,Paul,Schoening,Unattached,,31734,376.66815639641,332.48063155251,
Masters 45+,10,48487,Mark,Mlinar,St Paul Bicycle Racing Club,,48557,333.35624318005,339.82933612008,
Masters 45+,11,40771,Steve,Laurel,Flat City Cycling Club Inc.,,240886,380.52854864721,347.17804068766,
Masters 45+,12,48491,Thomas,Manderfeld,Loon State Cyclists,,82764,370.39237277855,354.52674525523,
Masters 45+,13,2245,William,Kuster,Loon State Cyclists,,59499,402.76658848448,361.87544982281,
Masters 45+,14,2407,Dag,Selander,Unattached,,93949,356.89719117929,369.22415439038,
Masters 45+,15,45378,Michael,Pederson,Hup,,235900,341.58628654029,376.57285895796,
Masters 45+,16,50857,Steve,Sonnesyn,Unattached,,,373.39610046345,383.92156352553,
Masters 45+,17,48629,Jon,Friedell,Kenwood Racing,,194324,422.55155665738,391.2702680931,
Masters 45+,18,47113,Curt,Goodrich,Curt Goodrich Racing Team,,137425,442.36700175085,398.61897266068,
Masters 45+,19,7261,Sean,Burns,Kenwood Racing,,128100,418.77861606943,405.96767722825,
Masters 45+,20,48607,Roger,Parenteau,Unattached,,54884,350.8697057146,413.31638179583,
Masters 45+,21,48618,Drew,Holbrook,Unattached,,16497,372.18194317914,420.6650863634,
Masters 45+,22,48495,Stuart,Benson,Unattached,,100413,408.82419917579,428.01379093098,
Masters 45+,23,16036,Michael,Cisek,Team Plan C,,269355,447.87985724589,435.36249549855,
Masters 45+,24,48612,Matt,Huron,Kenwood Racing,,17220,432.23782924518,442.71120006613,
Masters 45+,25,50859,Paul,Inkala,Unattached,,245256,434.4307451285,450.0599046337,
Masters 45+,26,48614,Kevin,Lennon,Minnesota Cycling Team,,46707,456.94185850999,457.40860920128,
Masters 45+,27,41494,Robert,Ogren,Kenwood Racing,,232145,495.55036635895,464.75731376885,
Masters 45+,28,48494,Jack,Stack,Minneapolis Bicycle Racing Club,,235474,454.53731290838,472.10601833643,
Masters 45+,29,48497,Tom,Bengel,Unattached,,200781,448.93755776161,479.454722904,
Masters 45+,30,24831,Todd,Trembley,Unattached,,217961,427.93871957331,486.80342747158,
Masters 45+,31,48613,John,Stamm,Loon State Cyclists,,149093,438.24147288205,494.15213203915,
Masters 45+,32,48496,Mark,Overgaard,Gopher Wheelmen,,297849,449.82532727487,501.50083660673,
Masters 45+,33,50865,John,Groton,Unattached,,,478.00816940348,508.8495411743,
Masters 45+,34,54716,David,Hastert,Minneapolis Bicycle Racing Club,,15371,544.13869480486,516.19824574188,
Masters 45+,35,50864,Timothy,Power,The Bikery Cycling Club,,173958,477.23737990445,523.54695030945,
Masters 45+,36,48677,Robert,Vigil,Minnesota Cycling Team,,223690,501.47600484495,530.89565487703,
Masters 45+,37,50858,Peter,Leugers,CRUD,,302609,439.8277012357,538.2443594446,
Masters 45+,38,48501,Greg,Mccrea,Gulf Coast,,,578.22468696054,545.59306401217,
Masters 45+,39,48492,Larry,Schonhardt,Loon State Cyclists,,87680,543.8736200555,552.94176857975,
Masters 45+,40,48652,Rich,Baillargeon,Unattached,,,508.49120961225,560.29047314732,
Men 1/2,1,50848,Douglas,Swanson,GrandStay Hotels,,102633,274.40500803541,221.99792196715,
Men 1/2,2,48502,Cody,Larson,Unattached,,,249.65362922254,229.08644694624,
Men 1/2,3,16058,Brian,Eppen,Iowa City Cycling Club,,121702,245.92144275263,236.17497192534,
Men 1/2,4,3301,Jesse,Rients,Unattached,,147524,281.36393221541,243.26349690444,
Men 1/2,5,48505,Christopher,Fisher,Unattached,,182827,259.46344027315,250.35202188354,
Men 1/2,6,30386,Matthew,Allen,Behind-Bars/LGR,,200426,267.57420979387,257.44054686263,
Men 1/2,7,48503,Jacob,Boyce,Synergy,,227560,254.49298088619,264.52907184173,
Men 1/2,8,15944,Jake,Helmbrecht,Freewheel Bike,,151943,285.79464677902,271.61759682083,
Men 1/2,9,40773,Barry,Tungseth,Flat City Cycling Club Inc.,,211935,300.46155411981,278.70612179993,
Men 1/2,10,50850,Kevin,Kvalsten,Kenwood Racing,,,268.04752829877,285.79464677902,
Men 1/2,11,24714,Jay,Henderson,Silver Cycling,,15779,303.2536191512,292.88317175812,
Men 1/2,12,16755,John,Thompson,St Paul Bicycle Racing Club,,63849,383.85496224562,299.97169673722,
Men 1/2,13,48620,Andrew,Kruse,Speedfix Racing p/b Zubaz,,160686,320.59992594133,307.06022171631,
Men 1/2,14,16063,Spencer,Haugh,Behind-Bars/LGR,,214228,324.30428209831,314.14874669541,
Men 1/2,15,8257,Zach,Johnson,Great Plains Cycling Club,,284804,325.07867723993,321.23727167451,
Men 1/2,16,48484,Eric,Guse,FCCC,,,333.82671525705,328.32579665361,
Men 1/2,17,50872,Asa,Jacobs,Great Plains Cycling Club,,294425,338.45677441669,335.4143216327,
Men 1/2,18,48506,Jason,Wenk,Unattached,,238817,276.11515360014,342.5028466118,
Men 1/2,19,24725,Rich,Bergstrom,Gopher Wheelmen,,193869,334.33109995571,349.5913715909,
Men 3,1,48508,Merrill,Lutsky,Minneapolis Bicycle Racing Club,,294615,331.41872386657,292.23505583398,
Men 3,2,30303,James,Buddenbaum,Silver Cycling,,185684,318.46114817945,299.11364878387,
Men 3,3,48621,Aaron,Voreis,Crossniacs,,101470,384.98795038356,305.99224173376,
Men 3,4,47116,Daniel,Jacobsen,Gopher Wheelmen,,277887,359.52746695686,312.87083468365,
Men 3,5,25247,Andy,Reichert,Birchwood/GIS,,49810,340.47165329651,319.74942763354,
Men 3,6,53281,Eric,Sundstrom,International Christian Cycling Club,,98302,347.48160525078,326.62802058343,
Men 3,7,24019,Matthew,Montesano,Unattached,,277696,412.14980063208,333.50661353332,
Men 3,8,48483,Dan,Strese,Flat City Cycling Club Inc.,,,328.26847291358,340.38520648321,
Men 3,9,2396,Linda,Sone,Minneapolis Bicycle Racing Club,,224939,371.92258231386,347.26379943309,
Men 3,10,48542,Dan,Jansen,Unattached,,132114,409.17113598209,354.14239238298,
Men 3,11,50794,Zachary,Mohr,Unattached,,162653,376.16443247686,361.02098533287,
Men 3,12,48516,Jeremy,Ames,Freewheel Bike,,285970,384.73343755132,367.89957828276,
Men 3,13,48013,Matthew,Casey,Unattached,,315950,453.8453968428,374.77817123265,
Men 3,14,48533,Brendan,Bellew,Unattached,,313010,433.17419917301,381.65676418254,
Men 3,15,48626,Jeff,Ingham,Gopher Wheelmen,,218867,414.70561138,388.53535713243,
Men 3,16,30299,Paul,Belknap,Bay City Cycles,,253444,396.43986944616,395.41395008232,
Men 3,17,48539,Monte,Dirks,Unattached,,285560,425.43764571465,402.29254303221,
Men 3,18,48522,Stephen,Cottrell,Freewheel Bike,,97262,395.51375905694,409.17113598209,
Men 3,19,48514,Kevin,Reker,Flat City Cycling Club Inc.,,294964,377.8265118351,416.04972893198,
Men 3,20,47120,Steven,Pippin,Minnesota Cycling Team,,103461,439.55839930644,422.92832188187,
Men 3,21,48631,Scott,Sabol,North Dakota State University,,245818,456.49896095763,429.80691483176,
Men 3,22,48596,Samuel,Bramel,Unattached,,291951,437.18320423037,436.68550778165,
Men 3,23,47117,Caleb,Donaldson,St Paul Bicycle Racing Club,,224416,417.95186119526,443.56410073154,
Men 3,24,30309,Adam,Birr,Unattached,,211747,441.91353506719,450.44269368143,
Men 3,25,55855,Matt,Lysne,Unattached,,,400,457.32128663132,
Men 3,26,34319,Ryan,Cate,Unattached,,161311,400.65769149476,464.19987958121,
Men 3,27,40774,Alex,Berge,Balance Cycling,,250482,455.38649074602,471.0784725311,
Men 3,28,50913,Chris,Schommer,Unattached,,283567,609.33639476255,477.95706548098,
Men 3,29,48535,Benjamin,Cox,Birchwood/GIS,,258444,448.59876070181,484.83565843087,
Men 3,30,48604,Jason,Digman,Flat City Cycling Club Inc.,,245677,445.77989947297,491.71425138076,
Men 3,31,47119,Taylor,George,Birchwood/GIS,,245466,388.86244211006,498.59284433065,
Men 3,32,48519,Michael,Bolinske,Loon State Cyclists,,156954,411.91966151963,505.47143728054,
Men 3,33,30305,Daniel,Cleary,BikeThrow Racing,,143486,369.63414479569,512.35003023043,
Men 3,34,48657,Michael,Moriarity,Flat City Cycling Club Inc.,,294003,460.85416404229,519.22862318032,
Men 3,35,41494,Robert,Ogren,Kenwood Racing,,232145,495.55036635895,526.10721613021,
Men 4,1,50804,Nigel,Kinney,Unattached,,297103,473.175,387.04883468678,
Men 4,2,50898,Jake,Begley,Unattached,,268804,429.53657336281,392.9698823662,
Men 4,3,30325,Seth,Haskell,Unattached,,302673,463.34313729641,398.89093004562,
Men 4,4,55864,Tom,Puzah,Unattached,,,540,404.81197772503,
Men 4,5,48541,Grant,Larvick,Unattached,,328058,405.490060925,410.73302540445,
Men 4,6,48547,Jake,Szymanski,Wildside Velo,,328180,476.02683885562,416.65407308387,
Men 4,7,48544,Charles,Simacek,Unattached,,230406,469.47341193355,422.57512076329,
Men 4,8,50810,Brandon,Manske,Silver Cycling,,292551,417.58649758173,428.49616844271,
Men 4,9,18800,Daniel,Boyles,Behind-Bars/LGR,,278248,466.96706116635,434.41721612213,
Men 4,10,55865,Josh,Peterson,Unattached,,,540,440.33826380155,
Men 4,11,48634,Joel,Ingvalson,Wookie Juice,,225349,479.68162072015,446.25931148096,
Men 4,12,48640,Stephen,Wilson,Peace Coffee,,140437,493.17624063671,452.18035916038,
Men 4,13,48540,Seth,Iverson,St Paul Bicycle Racing Club,,267095,525.34042381106,458.1014068398,
Men 4,14,48552,Tim,Gut,Squadra ACF,,326968,522.81782852413,464.02245451922,
Men 4,15,50897,Michael,Phernetton,Unattached,,119274,476.05917665697,469.94350219864,
Men 4,16,12429,John,Mcguire,Unattached,,318996,538.12162216713,475.86454987806,
Men 4,17,50876,Ryan,Guy,Unattached,,116933,497.14737926749,481.78559755747,
Men 4,18,50878,Taylor,Krosbakken,Unattached,,329126,513.76963410921,487.70664523689,
Men 4,19,55866,Justin,Bahleen,Unattached,,,540,493.62769291631,
Men 4,20,48637,Mitch,Nordahl,Minnesota Junior Cycling Inc.,,312426,447.12333851198,499.54874059573,
Men 4,21,50899,Eric,Brekke,University of Minnesota-Twin Cities,,173988,448.42724738118,505.46978827515,
Men 4,22,55867,Mark,Hooley,Synergy,,211197,540,511.39083595457,
Men 4,23,50902,Mike,Larson,Unattached,,101450,518.36379926451,517.31188363398,
Men 4,24,50905,Mark,Long,Unattached,,254201,566.32319197064,523.2329313134,
Men 4,25,48555,Ben,Robetor,Unattached,,,523.2329313134,529.15397899282,
Men 4,26,55868,Jeremy,Dirk,Unattached,,,540,535.07502667224,
Men 4,27,48654,Matt,Lacey,Minnesota Cycling Team,,253490,555.2838694193,540.99607435166,
Men 4,28,48530,Isaac,Young,Unattached,,326552,436.42154492029,546.91712203108,
Men 4,29,48565,Alessandro,Cembran,Unattached,,301767,541.3019193991,552.8381697105,
Men 4,30,110139,Grant,Halsey,Gopher Wheelmen,,,476.05484285789,558.75921738991,
Men 4,31,55858,Chris,Gibbs,LCR,,361301,540,564.68026506933,
Men 4,32,48553,Kim,Schmidt,Unattached,,326602,506.52309434029,570.60131274875,
Men 4,33,55869,Steve,Gazek,Unattached,,,540,576.52236042817,
Men 4,34,48646,Cal,Collins,Unattached,,324062,556.62929786361,582.44340810759,
Men 4,35,54671,Bradley,Hanson,Unattached,,,599.43397758207,588.36445578701,
Men 4,36,48651,Jeremy,Norton,Unattached,,304499,572.79827064821,594.28550346642,
Men 4,37,53307,Frank,Rowe,Synergy,,,589.9792153284,600.20655114584,
Men 4,38,50909,Reid,Bartels,Unattached,,,590.42365415212,606.12759882526,
Men 4,39,48652,Rich,Baillargeon,Unattached,,,508.49120961225,612.04864650468,
Men 4,40,55870,Richard,Oknick,Unattached,,,540,617.9696941841,
Men 4,41,55871,Daniel,Gray,Tie Die,,,540,623.89074186352,
Men 4,42,48573,Todd,Chapman,Unattached,,305584,616.53723628227,629.81178954294,
Men 4,43,50833,Frank,Bobick,Unattached,,266526,599.96048020352,635.73283722235,
Men 4,44,48574,Todd,Siegwart,Unattached,,329180,618.37269827843,641.65388490177,
Men 4,45,48501,Greg,Mccrea,Gulf Coast,,,578.22468696054,647.57493258119,
Men 4,46,77580,Bryan,Gerding,Freewheel Bike,,177126,494.04102734659,653.49598026061,
Men 4,47,50814,Todd,Sample,Unattached,,228660,480.60125625486,659.41702794003,
Women 1/2,1,13924,Emma,Bast,Unattached,,261361,,,
Women 1/2,2,40753,Jeanne,Fleck,Velo Duluth,,302812,,,
Women 3,1,48580,Jennifer,Fisher,Unattached,,212052,435.33755377049,393.90928583467,
Women 3,2,2390,Linda,Cooper,Great Plains Cycling Club,,235018,437.67374955006,414.5130948143,
Women 3,3,48659,Jeannette,Sample,Minneapolis Bicycle Racing Club,,223137,440.01964946169,435.11690379392,
Women 3,4,24702,Kristy,Henderson,Silver Cycling,,264109,490.28308240022,455.72071277354,
Women 3,5,50867,Lee,Penn,St Paul Bicycle Racing Club,,194317,462.36596110611,476.32452175317,
Women 3,6,24799,Kris,Brazil,Unattached,,238279,535.25468293434,496.92833073279,
Women 3,7,48584,Niki,Reker,Unattached,,308210,530.68280745568,517.53213971242,
Women 3,8,48667,Alison,Tungseth,Flat City Cycling Club Inc.,,,621.17732972666,538.13594869204,
Women 4,1,48586,Martha,Flynn-kauth,Crossniacs,,326212,,,
Women 4,2,50786,Chelsea,Strate,LGR-Behind Bars,,320994,,,
Women 4,3,50787,Abby,Ruess,St Paul Bicycle Racing Club,,312258,,,
Women 4,4,55848,Kelly,Brinkman,Unattached,,,,,
Women 4,5,48681,Julia,Twaddle,Freewheel,,328666,,,
