Race Name,Race Date,Category Name,Place,Total Racers,Points
Paradise Cross Frenzy,2011-11-12,Junior 16-18,2,4,,
West Hill Shop Cyclocross,2011-11-13,Junior 15-18 Men Cat. 4,1,4,,
BRC Cyclocross at Shedd Park,2011-11-20,Juniors 15-18,1,10,325.79707571587,
Baystate Cyclocross Day 1,2011-11-26,Amateur Men,17,81,281.33175625131,
Baystate Cyclocross Day 2,2011-11-27,Amateur Men,8,75,240.33941667223,
NBX GP of Cross Day 1,2011-12-3,Amateur Men,54,93,389.47523207005,
NBX GP of Cross Day 2,2011-12-4,Amateur Men,23,97,291.19961954662,
New England Regional Championships Day 1,2011-12-17,Junior Boys 15-18,4,15,255.92568357846,
New England Regional Championships Day 2,2011-12-18,3 Men,2,59,252.22996794323,
Cross Nationals Day 4,2012-01-7,Men Junior  17-18,35,47,417.63256523921,
2012 Sucker Brook Cyclocross,2012-09-23,Pro/1/2/3 Men,17,43,248.17774381368,
Great Brewers Gran Prix of Gloucester Day 1,2012-09-29,Juniors 15-18,5,28,270.00335644951,
Great Brewers Gran Prix of Gloucester Day 2,2012-09-30,Juniors 15-18,7,27,289.71028613756,
Providence Cyclocross Festival Day 1,2012-10-6,Junior 15-18                     ,4,26,277.90330381713,
Providence Cyclocross Festival Day 2,2012-10-7,Junior 15-18,4,24,261.00629792334,
Hanover Cross,2012-10-20,Elite Men 1-3,2,11,244.03168856485,
Cycle-Smart International Day 2,2012-11-4,Masters Men 35+ / Junior Men,13,67,235.94627423649,
Paradise Cross Frenzy,2012-11-10,Men Cat 1-3,1,19,215.0565273852,
22nd Annual West Hill Shop Cyclocross Race & 2012 Vermont State Championships,2012-11-11,Men Cat. 1-3,1,24,203.36360913809,
Northeast Velo Cross,2012-11-17,Category 1/2/3 Men,1,34,194.59712921049,
Boston Road Club Cyclocross Race at Shedd Park,2012-11-18,Pro/1/2/3 Men,DNF,52,397.0772649537,
Baystate Cyclocross Day 1,2012-11-24,Men 35+ (1-3)/Jr 15-18 (1-3),5,55,196.93420334333,
Baystate Cyclocross Day 2,2012-11-25,Men 35+ (1-3)/Jr 15-18 (1-3),3,50,186.61820263319,
NBX Gran Prix Day 1,2012-12-1,Men 35+ (1-3)/Juniors 15-18,2,53,191.38126441457,
NBX Gran Prix Day 2,2012-12-2,Men 35+ (1-3)/Juniors 15-18,1,51,184.45019946514,
The Ice Weasels Cometh,2012-12-8,Category: Jedi Men,3,67,203.09803148232,
2012 New England Regional Championships Day 1,2012-12-15,Junior Boys 15-18,2,17,234.52834267656,
New England Regional CX Championships,2012-12-16,Elite Men 1-2,3,19,205.08794208729,
Nittany Lion Cross Day 1,2013-09-7,Men UCI Elite,14,53,203.93782238073,
Nittany Lion Cross Day 2,2013-09-8,Men Pro,DNF,51,291.77336763042,
2013 Green Mountain Cyclocross Weekend Day 1,2013-09-14,UCI Elite Men,22,61,225.41847488728,
2013 Green Mountain Cyclocross Weekend Day 2,2013-09-15,UCI Elite Men,18,58,210.93406928874,
Sucker Brook Cyclocross,2013-09-22,Pro/1/2/3 Men,1,28,213.83482941011,
The Midnight Ride of Cyclocross,2013-09-25,Men's P/1/2/3*,28,52,304.80877579109,
Gran Prix of Gloucester Day 1,2013-09-28,Men UCI Elite,33,78,222.7464986108,
Gran Prix of Gloucester Day 2,2013-09-29,Men UCI Elite,20,79,190.00160350998,
Providence Cyclocross Festival Day 2,2013-10-5,UCI Elite Men,44,99,254.85174096006,
Providence Cyclocross Festival Day 3,2013-10-6,UCI Elite Men,47,81,265.15711485088,
Uncle Sam Cyclocross GP Day 1,2013-10-12,ELITE MEN,4,22,214.05931425442,
Minuteman Road Club CX Race,2013-10-13,Men (Cat 1/2/3),4,34,223.24786874014,
Orchard Cross at Applecrest Farm,2013-10-27,MEN CAT 1/2/3,4,30,197.26315199824,
Cycle-Smart International Day 1,2013-11-2,UCI Elite Men                                     ,39,72,253.44753393267,
Cycle-Smart International Day 2,2013-11-3,Men UCI Elite,23,67,226.13958151735,
HPCX,2013-11-10,Men UCI Elite,7,31,200.17728245575,
Boston Road Club CX at Shedd Park,2013-11-17,Pro/1/2/3 Men,5,48,206.90192713895,
Supercross Cup UCI Weekend Day 1,2013-11-23,Men UCI Elite,16,47,208.06676572444,
Supercross Cup UCI Weekend Day 2 ,2013-11-24,Men UCI Elite,10,40,195.67866080514,
Baystate Cyclocross Weekend Day 1,2013-11-30,UCI Elite Men,17,47,227.69286345351,
Baystate Cyclocross Weekend Day 2,2013-12-1,UCI Elite Men,11,48,201.14962136094,
NBX Grand Prix Day 1,2013-12-7,UCI Elite Men,9,53,194.86528006869,
NBX Grand Prix Day 2,2013-12-8,UCI Elite Men,15,51,212.01123071793,
The Ice Weasels Cometh,2013-12-14,Category: Jedi Men,2,64,212.34414308677,
DAS Beaver Cross,2013-12-15,Men Cat 1/2/3  ,1,13,193.12504941048,
Cross Nationals Day 1,2014-01-8,Men  Non-Championship 1029,2,54,259.70040273289,
Cross Nationals Day 4,2014-01-11,Men  U23 19-22,11,48,210.20068538908,
Mars Hill Cross--MSG #6,2014-11-15,Men Collegiate  Mens A,1,26,230.4002489612,
MSG Cyclo-cross Series #7,2014-11-22,Men Collegiate 1-100 Mens A,1,34,236.95878250271,
The Kite Hill Challenge,2014-12-6,Men Collegiate  Mens A,1,36,237.39930950403,
North Carolina Grand Prix Day 1,2014-12-13,Men Elite UCI,23,48,259.34661444336,
North Carolina Grand Prix Day 2,2014-12-14,Men Elite UCI,10,48,210.45173310742,
2015 US Nationals Day 4,2015-01-10,Men Nationals Division 2,3,50,233.81936951467,
MSG Cyclo-cross Series 7: Mars Hills Cross,2015-12-5,Men A  Collegiate,9,29,300.71212885975,
SECCC Conference Championships at Warren Wilson College,2015-12-12,Men Mens A  Collegiate,6,20,301.61255138924,
US National Championships Day 4,2016-01-8,Men Nationals Division 2,5,43,252.35913581425,
US National Championships Day 2,2017-01-4,Men Nationals / Club,2,50,204.73272530365,
US National Championships Day 6,2017-01-8,Men U23 Pro/Cat 1/2/3,13,55,232.8327315043,
Savannah Superprestige CX Weekend Day 1,2017-10-28,Men COLLEGIATE  A,2,14,244.10989498088,
Warren Wilson College Cyclcross/SECCC Championship,2018-12-1,Men Collegiate CAT A,2,30,271.81868588569,
NCCX Race #11- HENDERSONVILLE - NCGP,2018-12-8,Men Pro C2 Pro/Cat 1/2,6,28,206.67404237443,
NCCX Race #11- HENDERSONVILLE - NCGP,2018-12-8,Men Collegiate A/B,DNF,19,571.2029391002,
Cincinnati UCI Cyclocross - Kings CX Day 1,2019-10-26,Men Procx C1 Pro/Cat 1/2,27,44,242.23786797711,
Cincinnati UCI Cyclocross - Kings CX Day 2,2019-10-27,Men  35+ - 40+  50+  60+  SS,1,92,222.71088922358,
