First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Kristen,Peterson,US Cross Nationals Day 6,2018-01-14,Women Elite P/1/2/3,23,37,373.86493353493,
Eric,Brunner,US Cross Nationals Day 6,2018-01-14,Men U23 P/1/2/3,2,42,183.47838102567,
Maxx,Chance,US Cross Nationals Day 6,2018-01-14,Men U23 P/1/2/3,6,42,201.69976971335,
Denzel,Stephenson,US Cross Nationals Day 6,2018-01-14,Men U23 P/1/2/3,8,42,210.81046405718,
Kristen,Peterson,US Cross Nationals Day 5,2018-01-13,Women Single Speed,4,42,327.28822247451,
Grant,Holicky,US Cross Nationals Day 5,2018-01-13,Men Single Speed,71,135,354.07967431124,
Grant,Holicky,US Cross Nationals Day 3,2018-01-11,Men Masters 45-49 Cat 1/2/3,8,98,240.73175162244,
Eric,Brunner,Resolution 'Cross Cup Day 2,2017-12-10,Men Uci C2 Cat 1/2,5,31,188.27090691033,
Eric,Brunner,Resolution 'Cross Cup Day 1,2017-12-9,Men UCI C2 Cat 1/2,6,28,195.30238014718,
Katherine,Santos,Major Taylor 'Cross Cup 2017 - UCI & OVCX Weekend - Day 1,2017-11-18,Women Uci C2 Cat 1/2,7,23,350.19985376652,
Eric,Brunner,Pan-American CX Championships,2017-11-5,Men U23 Cat 1-23,2,31,169.4135989097,
Denzel,Stephenson,Pan-American CX Championships,2017-11-5,Men U23 Cat 1-23,6,31,190.88117805465,
Maxx,Chance,Pan-American CX Championships,2017-11-5,Men U23 Cat 1-23,7,31,196.24807284089,
Eric,Brunner,The Derby City Cup Day 1,2017-11-4,Men Cat 1/2,9,57,174.27077826807,
Maxx,Chance,The Derby City Cup Day 1,2017-11-4,Men Cat 1/2,17,57,201.69581661496,
Maxx,Chance,US National Championships Day 6,2017-01-8,Men U23 Pro/Cat 1/2/3,3,55,193.50635358433,
Eric,Brunner,US National Championships Day 6,2017-01-8,Men U23 Pro/Cat 1/2/3,14,55,236.7653692963,
Grant,Holicky,US National Championships Day 5,2017-01-7,Men SingleSpeed,37,119,298.4065527896,
Breeze,Brown,US National Championships Day 5,2017-01-7,Women SingleSpeed,19,29,487.38587185606,
Christopher,Case,US National Championships Day 4,2017-01-6,Men Masters 40-44 Cat 1/2/3,5,99,226.51437772302,
Grant,Holicky,US National Championships Day 4,2017-01-6,Men Masters 40-44 Cat 1/2/3,17,99,255.63909111926,
Breeze,Brown,US National Championships Day 3,2017-01-5,Women Masters 35-39 Cat 1/2/3,10,18,465.07252482959,
Melissa,Barker,US National Championships Day 3,2017-01-5,Women Masters 40-44 Cat 1/2/3,3,17,346.98934196918,
Melissa,Barker,The Derby City Cup Day 2,2016-11-6,Women Pro-Cat 12,17,25,399.70472788405,
Melissa,Barker,The Derby City Cup Day 1,2016-11-5,Women Pro-Cat 12,19,27,407.32250057362,
Grant,Holicky,Kings CX,2016-10-30,Men Elite  35+/Men 40+/Men 50+/ Single Sp,10,87,234.912750749,
Grant,Holicky,Pan Am Continental Cyclo-cross Championships,2016-10-29,Men Elite  35+/Men 40+/Men 50+/ Single Sp,6,74,224.58856992475,
Christa,Ghent,US Open of Cyclocross Day 2,2016-10-16,Women UCI C2 Cat 1/2,8,27,357.27997183132,
Breeze,Holicky,US Open of Cyclocross Day 2,2016-10-16,Women UCI C2 Cat 1/2,27,27,545.4964209817,
Breeze,Holicky,US Open of Cyclocross Day 1,2016-10-15,Women UCI C2 Cat 1/2,23,31,473.86465494809,
Christa,Ghent,US Open of Cyclocross Day 1,2016-10-15,Women UCI C2 Cat 1/2,31,31,546.07511173826,
