Race Name,Race Date,Category Name,Place,Total Racers,Points
Chainbiter 8.0 Round #3 of the Verge NECCS UCI Category 2,2006-11-4,Category:      C Men,48,75,555.87074535659,
UNH Campus Cross,2006-11-11,Cat 4 Men,16,28,563.81389738704,
Molly Stark Cyclocross Challenge,2007-09-22,Cat 4 / Beginner Men 19+,DNF,16,663.99629526316,
Gran Prix of Gloucester Day 1,2007-10-13,4 Men                                             ,23,104,435.76580261405,
2007 Canton Cup Cyclo-Cross Race. (NEBRA),2007-10-28,Cat 4 Men,34,93,491.69163218569,
Baystate Cyclocross,2007-11-24,4 Men                                      80     ,54,75,605.11563530414,
Minuteman Road Club Cyclocross Race,2009-10-18,Men's Cat 4,26,52,551.41024389105,
Boston Road Club Cyclocross Race at Shedd Park,2009-11-21,CAT 4 MEN,68,90,615.52749401736,
Quad Cross,2010-09-12,Men Cat 4,80,85,642.31004346823,
GP of Gloucester Day 2,2010-10-4,Cat 4 Men                                  ,61,114,566.04865115939,
