Race Name,Race Date,Category Name,Place,Total Racers,Points
Lionheart CX,2014-09-7,Men 10-12 JR,9,13,695.78112713207,
Caesars Ford CX,2014-09-28,Junior 13-14 Open,30,51,715.88862800201,
Gun Club Cyclocross at Valley View,2014-10-5,Junior 13-14 Open,26,57,653.77321529055,
Commonwealth Eye Surgery Promotion Cross Race,2014-10-12,Junior 13-14 Open,24,37,749.85368579132,
BloomingCross,2014-10-19,Junior 13-14 Open,16,41,589.99715658599,
Storm Eva Bandman,2014-10-26,Junior 13-14 Open,21,46,628.06852844718,
Cincy3 Kings CX After Dark,2014-11-1,Men Junior 10-14 Open,30,54,685.92761651178,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2014-11-2,Men Junior 10-14 Open,20,41,629.25768210077,
The Derby City Cup Day 1,2014-11-8,Men 10-14 Junior,23,47,602.54803142088,
The Derby City Cup Day 2,2014-11-9,Men 10-14 Junior,21,38,619.0735716056,
John Bryan Cyclocross Classic Day 1,2014-11-22,Juniors 9-14 Open,10,22,630.19723157014,
John Bryan Cyclocross Classic Day 2,2014-11-23,Junior 10-14 Open,11,35,562.93999903402,
OVCX at Indy Cycloplex,2014-12-7,Junior 13-14 Open,13,44,541.61016449836,
St Mary's Child Center CycloCross,2014-12-14,Junior 13-14 Open,30,43,749.55334299624,
Lionheart CX,2015-09-6,Men 10-14 Junior,DNF,33,963.64470360643,
OVCX Opener: Harbin Park,2015-09-13,9-14 Junior,15,65,532.05429123866,
BloomingCross,2015-09-20,Open 9-14 Junior  All,20,51,592.55913927559,
Valley View CX,2015-10-4,Open 9-14 Junior  All,15,47,589.61121557718,
Brookside Cyclocross Cup,2015-10-11,Open 9-14 Junior  All,13,57,528.17821598605,
John Bryan Cyclocross Classic,2015-10-18,Junior 9-14 All,10,37,543.32077871719,
Storm Eva Bandman,2015-10-25,Open 9-14 Junior  All,15,48,553.89245731945,
Kings CX,2015-10-31,9-14,19,51,596.57221394467,
Pan Am Continental Cyclo-cross Championships,2015-11-1,Junior 9-14,18,45,582.48567334723,
The Derby City Cup Day 1,2015-11-7,Junior 9-14,29,50,649.87777197836,
The Derby City Cup Day 2,2015-11-8,Junior 9-14,16,48,513.43882425059,
OVCX #12: Tofurkey Cross @ Kings CX,2015-11-22,Open 9-14 Junior  All,11,34,544.91545374025,
OVCX GRAND FINALE at the Indy Cycloplex,2015-12-6,Open 9-14 Junior  All,18,50,561.21878372166,
US National Championships Day 5,2016-01-9,Men Junior 13-14,68,74,657.44541962434,
