Race Name,Race Date,Category Name,Place,Total Racers,Points
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 2,2018-11-4,Junior Men 13-14,16,21,599.52694121606,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 2,2018-11-4,Junior Men 3/4/5,46,83,559.8104255421,
Grand Prix Luciano Bailey: Corn Cross,2019-09-14,Junior Men 3/4/5,12,46,463.69478969468,
Grand Prix Luciano Bailey: Heiser Farm CX,2019-09-28,Junior Men 15-16,4,6,446.04434299033,
Grand Prix Luciano Bailey: Heiser Farm CX,2019-09-28,Junior Men 3/4/5,9,42,433.11949781676,
Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Category 1/2/3 Junior Men,27,30,478.31155623742,
Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Category 3/4/5 Junior Men,15,61,446.37464171541,
Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Junior Men 15-16,3,8,463.8531071148,
Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Category 1/2/3 Junior Men,23,24,465.44721620983,
MFG Cyclocross Natz Practice,2019-10-20,High School Boys,10,17,494.27194905525,
Cyclocross Crusade: Deschutes Brewery Day 1,2019-10-26,Category 3/4/5 Junior Men,5,60,390.14854298743,
Cyclocross Crusade: Deschutes Brewery Day 1,2019-10-26,Junior Men 15-16,1,5,,
Cyclocross Crusade: Deschutes Brewery Day 2,2019-10-27,Category 3/4/5 Junior Men,6,56,380.70545783132,
Cyclocross Crusade: Deschutes Brewery Day 2,2019-10-27,Junior Men 15-16,1,6,403.99372028546,
Cyclocross Crusade: Rainier High School,2019-11-3,Category 3/4/5 Junior Men,2,45,371.17811617275,
Cyclocross Crusade: Rainier High School,2019-11-3,Junior Men 15-16,1,6,403.99372028546,
**OBRA Cyclocross Championships** Cyclocross Crusade: Barton Park,2019-11-10,Category 1/2/3 Junior Men,5,11,393.74819022224,
**OBRA Cyclocross Championships** Cyclocross Crusade: Barton Park,2019-11-10,Category 3/4/5 Junior Men,14,84,352.00929317744,
**OBRA Cyclocross Championships** Cyclocross Crusade: Barton Park,2019-11-10,Junior 15-16 Men Age Graded,7,17,404.85226586593,
Cross Crusade: Kruger Farm,2019-11-17,Category 1/2/3 Junior Men,13,15,436.98595664582,
Bridge City CX,2019-11-24,Category 1/2/3/4/5 Junior Men,13,51,380.63479844873,
Bridge City CX,2019-11-24,Open Men 1/2/3,96,106,430.9446279142,
2019 USA Cycling Cyclocross Nationals ,2019-12-14,Men Junior 15-16,50,78,442.67660043604,
MBSEF Thrilla CX Series,2021-09-2,Category 3 Men,5,7,409.78312751157,
Can Chaser CX,2021-09-11,Category 1/2/3 Junior Open,3,6,387.05382845813,
MBSEF Thrilla CX Series,2021-09-16,Category 3 Men,1,3,,
Zaldercross,2021-10-3,Category 2/3 Open,14,28,395.17725172961,
Bridge City CX Day 1,2021-10-9,Open Category 2/3,38,47,460.22715838519,
Bridge City CX Day 2,2021-10-10,Open Junior 17-18,3,6,379.81146273371,
Cyclocross Crusade: PIR Infield,2021-11-14,Category 2/3 Open,22,37,417.15671709268,
Cyclocross Crusade: Barton Park,2021-11-21,Category 2/3 Open,12,27,378.54098451608,
