Race Name,Race Date,Category Name,Place,Total Racers,Points
Sacramento Cyclocross Series #1,2016-10-8,Men C,5,15,505.28571428571,
Sacramento Cyclocross Race #3,2016-10-23,Men C,2,19,456.13563927546,
Sacramento Cyclocross Race #4,2016-10-30,Men C,2,15,438.11934681258,
Sacramento Cyclocross Race #5,2016-11-6,Men C,4,20,431.28704626304,
Sacramento Cyclocross Race #6,2016-11-20,Men C,1,14,386.35890100244,
Sacramento Cyclocross Race #7,2016-12-3,Men C,3,19,397.50294277479,
Sacramento Cyclocross Race #8,2016-12-10,Men C,2,17,380.98895780296,
MFG #1 - Lake Sammamish ,2017-09-10,Cat 3 Men,24,39,435.37823129669,
MFG #3 - Tall Tyler CX,2017-09-30,Cat 3 Men,21,30,456.84501695239,
MFG Cyclocross - Leavenworth CX,2018-09-23,Cat 3 Men,16,24,426.5867398533,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 2,2018-10-7,Men 2/3,65,76,471.16138859175,
River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Men 2/3,47,75,442.42706449421,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 2,2018-11-4,Men 2/3,45,68,425.44118946703,
River City Bicycles Cyclocross Crusade: Rainier High School (OBRA Cyclocross Championships),2018-11-11,Men 2/3,37,46,450.86627467864,
LAKE SAMMAMISH GP P/B PLANETBOX,2019-09-8,Cat 3 Men,22,43,405.97067187081,
Grand Prix Luciano Bailey: Ninkrossi,2019-09-21,Men 2/3,26,41,410.7341143584,
MAGNUSON PARK CROSS P/B NUUN,2019-10-13,Cat 3 Men,6,36,352.27657969912,
MFG Cyclocross North 40,2019-11-3,Cat 3 Men,19,24,447.62569784614,
MFG #2 Silver Lake,2022-09-25,Single Speed Men,22,42,400,
MFG #3 Steilacoom Park,2022-10-9,Single Speed Men,17,38,377.03587354429,
MFG #4 Magnuson Park,2022-10-23,Single Speed Men,31,74,370.60124442158,
MFG #6 - Woodland Park,2022-11-20,Single Speed Men,30,120,329.24994841464,
