Race Name,Race Date,Category Name,Place,Total Racers,Points
Hood River Cyclocross Classic,2006-09-24,Masters Men 50+,5,12,475,
Cross Crusade - Alpenrose,2006-10-1,Mst Men 50+,14,30,490.77380952381,
Veloce's Battle at Barlow CCX,2006-10-8,Mst 50+,10,16,507.69810267857,
Cross Crusade - Horning's Hideout,2006-10-22,Mst Men 50+,13,24,497.0757270453,
Cross Crusade - Flying M,2006-10-29,Mst Men 50+,18,19,602.56210017304,
Cross Crusade - Estacada,2006-11-11,Clydesdale,6,15,505.84285937871,
Cross Crusade - Estacada,2006-11-11,Mst Men 50,9,26,479.19117811597,
Cross Crusade - Clatsop County Fairgrounds,2007-10-28,Mst Men 50+,18,20,689.2722566136,
Cross Crusade - Barton Park,2007-11-4,Mst Men 50+,26,35,686.83101833134,
Cross Crusade - Estacada,2007-11-11,Mst 50+,29,36,661.45590876348,
Cross Crusade/OBRA Championship - Hillsboro,2007-11-18,Mst Men 50-59,22,34,600.07792827587,
Kruger's Kermesse Farm Crit,2008-09-14,Mst Men 50+,5,19,478.10187105515,
Cross Crusade #1,2008-10-5,Masters 50+,27,48,559.57070066209,
Cross Crusade #2,2008-10-12,Masters 50+,25,43,590.0502538328,
Cross Crusade #3,2008-10-19,Masters 50+,31,48,563.57128460174,
Cross Crusade #4,2008-10-25,Masters 50+,19,23,568.72701568929,
Cross Crusade #5,2008-10-26,Masters 50+,22,31,,
Cross Crusade #6,2008-11-2,Masters 50+,26,37,585.15072781225,
Cross Crusade #7,2008-11-9,Masters 50+,33,45,606.30573992658,
Cross Crusade #8/OBRA Championships,2008-11-16,Masters 50+,40,57,641.24682027318,
Cross Crusade #2,2009-10-11,Masters 50+,58,68,628.98958570818,
Cross Crusade #3,2009-10-18,Masters 50+,49,64,586.38449179497,
Cross Crusade #4,2009-10-25,Masters 50+,52,69,601.84841979466,
Cross Crusade #5,2009-10-31,Masters 50+,42,47,633.8013728295,
Cross Crusade #6,2009-11-1,Masters 50+,50,52,659.61279366421,
Cross Crusade #8,2009-11-15,Masters 50+,50,62,637.54037819872,
Cross Crusade #1,2011-10-2,Masters 50+,59,70,677.49089554056,
Cross Crusade #2,2011-10-9,Masters 50+,51,54,688.04921703072,
Cross Crusade #4,2011-10-23,Masters 50+,55,65,696.84555029804,
Cross Crusade #5,2011-10-29,Masters 50+,46,51,654.85272657874,
Cross Crusade #6,2011-10-30,Masters 50+,48,50,654.26847187128,
GPMC: Winter Cross,2011-12-4,Masters 50+,DNF,18,583.36528584937,
Cross Crusade: Rainier,2012-10-14,Masters 50+,47,51,627.23985688331,
Grand Prix Erik Tonkin: Heiser Farm CX,2013-10-5,Masters 60+,6,9,544.48869769378,
