Race Name,Race Date,Category Name,Place,Total Racers,Points
OVCX Opener: Harbin Park,2015-09-13,9-14 Junior,48,65,810.0691761761,
Gray Goat Sports Indy Cross #1 - Brookside Park,2015-10-3,Women Junior 9-18 Open,5,5,,
Gray Goat Sports Indy Cross #2 - Indiana Cyclocross State Championship,2015-10-17,Women Junior 9-18 Open,1,1,,
Gray Goat Sports Indy Cross Finale - Marion County Fairgrounds,2015-11-15,Women Junior 9-18 Open,3,4,,
OVCX GRAND FINALE at the Indy Cycloplex,2015-12-6,Open 9-14 Junior  All,50,50,884.70387523732,
Harbin Park CX,2016-09-25,Junior 9-14  Boys U13/Junior Girls U13/Boys 13,DNF,44,903.96372330682,
Brookside Cyclocross Cup,2016-10-9,Junior 9-14  Boys U13/Junior Girls U13/Boys 13,32,46,735.73288720964,
Indy Cross #5 - Traders Point,2016-11-19,Women Junior 9-19 Open,2,2,,
Major Taylor 'Cross Cup Day 1,2016-12-3,Junior 9-14  Boys U13/Junior Girls U13/Boys 13,29,34,692.4075864328,
Indy Cross #2 - Brookside Park,2017-09-16,Women Junior 9-18 Open,4,7,600,
Indy Cross 3 - Indiana Cyclocross State Championship,2017-09-30,Women Junior 9-18 Open,2,6,605.86028824268,
Brookside Cyclocross Cup,2017-10-8,9-14 Junior Women U13/Junior Men  W,26,61,571.73664803329,
Indy Cross #5 - Traders Point,2017-10-21,Women Junior 9-18 Open,3,9,598.80275605297,
The Derby City Cup Day 1,2017-11-4,Men 9-14 Wave 4,32,42,606.78951688348,
Sugar Branch GP of Cyclocross,2017-11-12,Junior 10-14  Boys U13/Junior Girls U13/Boys 13,14,27,601.25900757831,
OVCX Finale at Carter Park,2017-12-2,Junior 10-14  Boys U13/Junior Girls U13/Boys 13,10,39,504.76536634959,
Fountain Trust Company Indy Cross #1 - Paul Ruster Park,2018-08-25,Senior,30,46,543.46291398654,
Fountain Trust Company Indy Cross #1 - Paul Ruster Park,2018-08-25,Junior 9-18 Open,13,36,479.23297130359,
Fountain Trust Company Indy Cross #3 - Brookside Park,2018-09-8,Junior 9-18 Open,17,37,545.4693603351,
Fountain Trust Company Indy Cross #4 - Ellenberger Park,2018-09-15,Junior 9-18 Open,12,43,466.19020181371,
BLOOMINGCROSS,2018-09-16,Junior 10-14 JR/3/4/5,10,30,530.22632482525,
Fountain Trust Company Indy Cross #5 - Rhodius Park,2018-09-22,Junior 9-18 Open,7,27,504.75888196411,
Valley View CX,2018-09-30,Junior 10-14 JR/3/4/5,10,42,546.30402401567,
Red Kite Beach Party p/b Cyclical Nature Bicycles Day 2,2018-10-14,Junior 10-14 JR/3/4/5,10,34,526.05874288675,
Storm Eva Bandman,2018-10-21,Junior 10-14 JR/3/4/5,9,35,454.37336327554,
Cincinnati UCI Cyclocross Weekend,2018-10-28,10-14 Boys U13/Girls U13/Boys 1314/Girls 1,15,48,488.85655729472,
Sugar Branch GP of Cyclocross,2018-11-11,Junior 10-14 JR/3/4/5,8,36,441.46619173658,
Major Taylor 'Cross Cup Day 1,2018-11-17,10-14 Junior 1314/Junior U13,23,54,528.31889125842,
Major Taylor 'Cross Cup Day 2,2018-11-18,10-14 Junior 1314/Junior U13,17,51,496.00189512083,
John Bryan CX (Cap City Cyclocross #6/OVCX #13),2018-12-2,Men Junior 10-14 JR/3/4/5,10,26,579.84280856198,
OVCX Finale at Carter Park,2018-12-8,10-14 Junior Boys/Junior Girls,10,43,490.40866972335,
2018 US Cyclocross Nationals 18.2 Day 5,2018-12-15,Women Junior 13-14,24,43,572.95544844551,
Indy Cross - Ellenberger Park,2019-09-21,WAVE 2 9-14 Open,23,42,575.02921714619,
Brookside Cyclocross Cup,2019-10-6,Women   4/5  18   40+,3,17,463.42320578221,
Red Kite Beach Party ,2019-10-13,Women   1/2  35+  3  U19  U23,16,18,543.09426929234,
Sugar Branch GP of Cyclocross,2019-11-3,Women   4/5  18   40+,1,8,486.5033859659,
Major Taylor 'Cross Cup Day 1,2019-11-16,Women   4/5  18   40+,2,20,441.8503795854,
Major Taylor 'Cross Cup Day 2,2019-11-17,Women   4/5  18   40+,1,20,441.7757867788,
Yellow Banks GP of Cyclocross Yellow Creek Park,2019-11-24,Women Senior  4/5 - 1518   40+,12,7,506.43957470146,
OVCX Finale at Carter Park,2019-12-7,Women Senior  4/5 - 1518   40+,17,15,474.96359369511,
Indy Cross II - Paul Ruster Park,2020-11-8,Women Junior 15-16 Open,5,6,657.90739347058,
Indy Cross II - Brookside Park - IN Cyclocross State Championships,2020-11-22,Women Junior 15-16 Open,1,4,,
OVCX -BloomingCross,2021-09-26,Junior Girls 15-18,3,4,,
