Race Name,Race Date,Category Name,Place,Total Racers,Points
MFG #1 - Lake Sammamish ,2017-09-10,Beginner Women,12,23,592.5,
CXR #1 FLY-IN FOR CROSS,2017-09-17,Beginner Women,1,4,,
MFG #2 - Moor Cross,2017-09-24,Beginner Women,4,17,516.175,
MFG #3 - Tall Tyler CX,2017-09-30,Beginner Women,4,6,555.2563430665,
Crosstoberfest - NWCXCUP Race #1,2017-10-1,Women Senior Cat 5,12,19,650.49425645564,
CXR #2 ICE YOUR CROSS,2017-10-8,Beginner Women,1,9,539.71143758808,
MFG #4 - Magnuson CX,2017-10-15,Beginner Women,3,23,518.12278062703,
CXR #3: Fair Cross,2017-10-22,Beginner Women,3,6,579.80144380105,
CXR #4 CROSS OUT CANCER,2017-10-29,Cat. 4 Women,9,17,606.39907903985,
MFG #5 - North 40 CX p/b The Athletic,2017-11-5,Beginner Women,2,16,513.76478659604,
CXR #5 WAUGHOP CROSS,2017-11-12,Cat. 4 Women,8,20,566.0065959049,
MFG Cyclocross - Woodland ,2017-11-19,Beginner Women,1,33,499.74989882057,
CXR #6 STEP UP YOUR CROSS,2017-11-26,Cat. 4 Women,7,20,578.66540169069,
 NWCXCUP Race #4,2017-12-3,Women Cat 5,2,9,541.76765410998,
 NWCXCUP Race #5,2017-12-10,Cat 5 Women,2,4,,
MFG Cyclocross - Lake Sammamish,2018-09-9,Cat 4 Women,22,26,670.09475763656,
 MFG Cyclocross - Mooca Liets,2018-09-30,Cat 4 Women,17,28,614.52957895793,
MFG Cyclocross - Magnuson Park,2018-10-14,Cat 4 Women,20,34,612.58166398889,
MFG Cyclocross - North 40 CX,2018-11-4,Cat 4 Women,23,28,628.54228726839,
Woodland Park,2018-11-18,Cat 4 Women,22,44,575.49840976439,
MAGNUSON PARK CROSS P/B NUUN,2019-10-13,Single Speed Women,9,13,570.26268397002,
