First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Mike,Brown,OBRA Cyclocross Championships p/b City of Sandy,2015-11-21,Masters 35+ A,14,30,393.75159541542,
Mike,Brown,Cross Crusade: Portland International Raceway Day Two,2015-11-15,Masters 35+ A,25,63,380.03822890802,
Mike,Brown,Cross Crusade: Portland International Raceway Day One,2015-11-14,Masters 35+ A,30,75,370.07470517916,
Matt,Fox,Cross Crusade: Barton Park,2015-11-8,Singlespeed,6,58,275.98599929127,
Mike,Brown,Cross Crusade: Barton Park,2015-11-8,Masters 35+ A,14,60,331.31539328745,
Brent,Poole,Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Singlespeed,7,53,283.33736408209,
Matt,Fox,Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Singlespeed,8,53,289.71812463334,
Paul,Hynes,Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Category B,13,55,393.35814717896,
Mike,Brown,Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Masters 35+ A,12,59,313.40668912263,
Chris,Winans,Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Masters 35+ A,58,59,525.52986643602,
Matt,Fox,Cross Crusade: Deschutes Brewery Day One,2015-10-31,Singlespeed,5,77,279.31633238844,
Brent,Poole,Cross Crusade: Deschutes Brewery Day One,2015-10-31,Singlespeed,9,77,297.19539425682,
Paul,Hynes,Cross Crusade: Deschutes Brewery Day One,2015-10-31,Category B,11,67,371.63212479704,
Mike,Brown,Cross Crusade: Deschutes Brewery Day One,2015-10-31,Masters 35+ A,11,71,311.83845189246,
Chris,Winans,Cross Crusade: Deschutes Brewery Day One,2015-10-31,Masters 35+ A,40,71,408.20383880252,
Brandon,Groza,Cross Crusade: Deschutes Brewery Day One,2015-10-31,Masters 35+ A,69,71,501.24628133637,
Matt,Fox,Cross Crusade: Cascade Locks,2015-10-18,Singlespeed,12,63,302.95668983331,
Mike,Brown,Cross Crusade: Cascade Locks,2015-10-18,Masters 35+ A,16,72,326.88599853615,
Matt,Fox,Cross Crusade: Alpenrose,2015-10-11,Singlespeed,5,80,288.28637023061,
Brent,Poole,Cross Crusade: Alpenrose,2015-10-11,Singlespeed,8,80,298.14345521027,
Mike,Brown,Cross Crusade: Alpenrose,2015-10-11,Masters 35+ A,44,88,405.84771507418,
Matt,Fox,Cross Crusade: Alpenrose,2015-10-10,Singlespeed,6,61,286.78192758285,
Brent,Poole,Cross Crusade: Alpenrose,2015-10-10,Singlespeed,13,61,319.80386537119,
Paul,Hynes,Cross Crusade: Alpenrose,2015-10-10,Category B,65,77,516.6231021639,
Brandon,Groza,Cross Crusade: Alpenrose,2015-10-10,Masters 35+ A,5,88,291.12864055533,
Mike,Brown,Cross Crusade: Alpenrose,2015-10-10,Masters 35+ A,43,88,399.81284702791,
Mike,Brown,GPRM 2015: Heiser Farm,2015-10-3,Masters 35+ A,5,23,342.62991214232,
Paul,Hynes,MBSEF Thrilla Cyclocross Series: Race 5,2015-09-30,Men B,2,9,352.18248491464,
Brent,Poole,MBSEF Thrilla Cyclocross Series: Race 5,2015-09-30,Men B,3,9,375.56928864192,
Matt,Fox,MBSEF Thrilla Cyclocross Series: Race 5,2015-09-30,Men A,8,14,347.57210091918,
Brandon,Groza,MBSEF Thrilla Cyclocross Series: Race 5,2015-09-30,Men A,12,14,394.76655321744,
Mike,Brown,MBSEF Thrilla Cyclocross Series: Race 5,2015-09-30,Masters Men 35+ A,8,18,363.64198710026,
Mike,Brown,Battle at Barlow,2015-09-27,Masters Men A 35+,13,39,376.57584653716,
Matt,Fox,Battle at Barlow,2015-09-27,Singlespeed Men,4,28,299.62786680359,
Paul,Hynes,MBSEF Thrilla Cyclocross Series: Race 4,2015-09-23,Men B,2,11,356.60724842998,
Matt,Fox,MBSEF Thrilla Cyclocross Series: Race 4,2015-09-23,Men A,6,15,322.54573250604,
Brandon,Groza,MBSEF Thrilla Cyclocross Series: Race 4,2015-09-23,Men A,10,15,365.34848303568,
Mike,Brown,MBSEF Thrilla Cyclocross Series: Race 4,2015-09-23,Masters Men 35+ A,6,18,345.91189088413,
Peter,Vraniak,MBSEF Thrilla Cyclocross Series: Race 4,2015-09-23,Masters Men 35+ A,9,18,380.13458120857,
Erik,Bergstrom,MBSEF Thrilla Cyclocross Series: Race 4,2015-09-23,Masters Men 35+ A,14,18,437.17239841595,
Chris,Winans,MBSEF Thrilla Cyclocross Series: Race 4,2015-09-23,Masters Men 35+ A,17,18,471.39508874039,
Paul,Hynes,Ride Hard Finish Thirsty Day Two,2015-09-20,Men B,1,4,,
Mike,Brown,Ride Hard Finish Thirsty Day Two,2015-09-20,Masters Men A 35+,7,13,378.19562572299,
Marshall,Greene,Ride Hard Finish Thirsty Day One,2015-09-19,Men B,1,8,349.33967353562,
Paul,Hynes,Ride Hard Finish Thirsty Day One,2015-09-19,Men B,3,8,388.01412178196,
Mike,Brown,Ride Hard Finish Thirsty Day One,2015-09-19,Masters Men A 35+,5,10,361.02260029346,
Paul,Hynes,MBSEF Thrilla Cyclocross Series: Race 3,2015-09-16,Men B,2,7,380.77632719694,
Matt,Fox,MBSEF Thrilla Cyclocross Series: Race 3,2015-09-16,Men A,10,14,376.33721055916,
Mike,Brown,MBSEF Thrilla Cyclocross Series: Race 3,2015-09-16,Masters Men 35+ A,10,21,378.37844197985,
Erik,Bergstrom,MBSEF Thrilla Cyclocross Series: Race 3,2015-09-16,Masters Men 35+ A,14,21,429.61791465893,
Paul,Hynes,MBSEF Thrilla Cyclocross Series: Race 2,2015-09-9,Men B,3,17,355.33371849762,
Marshall,Greene,MBSEF Thrilla Cyclocross Series: Race 2,2015-09-9,Men B,5,17,378.81137257001,
Peter,Vraniak,MBSEF Thrilla Cyclocross Series: Race 2,2015-09-9,Masters Men 35+ A,10,24,348.98672135508,
Mike,Brown,MBSEF Thrilla Cyclocross Series: Race 2,2015-09-9,Masters Men 35+ A,12,24,366.45373454624,
Erik,Bergstrom,MBSEF Thrilla Cyclocross Series: Race 2,2015-09-9,Masters Men 35+ A,18,24,418.85477411972,
Chris,Winans,MBSEF Thrilla Cyclocross Series: Race 2,2015-09-9,Masters Men 35+ A,19,24,427.5882807153,
Matt,Fox,MBSEF Thrilla Cyclocross Series: Race 2,2015-09-9,Men A,12,19,360.89699130627,
Brandon,Groza,MBSEF Thrilla Cyclocross Series: Race 2,2015-09-9,Men A,15,19,391.77594232097,
Brandon,Groza,MBSEF Thrilla Cyclocross Series: Race 1,2015-09-2,Men A,9,19,318.11518615925,
Matt,Fox,MBSEF Thrilla Cyclocross Series: Race 1,2015-09-2,Men A,10,19,326.6064931967,
Rob,Angelo,Cross Crusade: Barton Park,2014-11-16,Masters 35+ A,27,60,408.39777731796,
Mike,Brown,Cross Crusade: PIR Infield,2014-11-9,Masters 35+ A,36,86,383.71800310674,
Rob,Angelo,Cross Crusade: PIR Infield,2014-11-9,Masters 35+ A,38,86,390.83884691635,
Rob,Angelo,OBRA Cyclocross Championships: Peddlars at the Poor Farm,2014-11-8,Masters 35+ A,41,46,546.09792759397,
Brandon,Groza,Cross Crusade: Deschutes Brewery Day Two,2014-11-2,Category A,26,56,325.81893715889,
Mike,Brown,Cross Crusade: Deschutes Brewery Day Two,2014-11-2,Masters 35+ A,16,61,334.79191728288,
Rob,Angelo,Cross Crusade: Deschutes Brewery Day Two,2014-11-2,Masters 35+ A,30,61,394.33100476176,
Chris,Winans,Cross Crusade: Deschutes Brewery Day Two,2014-11-2,Masters 35+ B,16,92,376.29579898562,
Brandon,Groza,Cross Crusade: Deschutes Brewery Day One,2014-11-1,Category A,47,66,388.75100686158,
Mike,Brown,Cross Crusade: Deschutes Brewery Day One,2014-11-1,Masters 35+ A,8,72,305.31114013857,
Tim,Jones,Cross Crusade: Deschutes Brewery Day One,2014-11-1,Masters 35+ A,12,72,323.4410251477,
Rob,Angelo,Cross Crusade: Deschutes Brewery Day One,2014-11-1,Masters 35+ A,40,72,450.3502202116,
Chris,Winans,Cross Crusade: Deschutes Brewery Day One,2014-11-1,Masters 35+ B,39,116,413.88129708255,
Rob,Angelo,Cross Crusade: WA County Fairgrounds,2014-10-26,Masters 35+ B,5,111,359.38771509316,
Tim,Jones,Cross Crusade: Heron Lakes,2014-10-19,Masters 35+ A,88,98,532.91857330286,
Rob,Angelo,Cross Crusade: Heron Lakes,2014-10-19,Masters 35+ B,11,133,350.56803224787,
Tim,Jones,Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Masters 35+ A,6,84,263.65702554601,
Erik,Bergstrom,Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Masters 35+ A,30,84,350.37962268324,
Rob,Angelo,Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Masters 35+ B,48,119,439.71300698097,
Tim,Jones,Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Masters 35+ A,4,84,265.13237451787,
Erik,Bergstrom,Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Masters 35+ A,81,84,534.87762101483,
Rob,Angelo,Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Masters 35+ B,17,120,360.05182737457,
Rob,Angelo,GPRT: Heiser Farms CX,2014-10-4,Masters 35+ B,1,57,348.49400752815,
Brandon,Groza,MBSEF Thrilla Cyclocross Series: Race 5,2014-10-1,Men A,14,24,331.5243978368,
Chris,Winans,MBSEF Thrilla Cyclocross Series: Race 5,2014-10-1,Masters Men B 35+,2,33,367.0028793379,
Rob,Angelo,MBSEF Thrilla Cyclocross Series: Race 5,2014-10-1,Masters Men B 35+,22,33,506.66012531497,
Tim,Jones,MBSEF Thrilla Cyclocross Series: Race 5,2014-10-1,Masters Men 35+a,1,20,280.26645911643,
Michael,Dennis,MBSEF Thrilla Cyclocross Series: Race 5,2014-10-1,Masters Men 35+a,10,20,370.62648711095,
Mike,Brown,MBSEF Thrilla Cyclocross Series: Race 5,2014-10-1,Masters Men 35+a,11,20,380.66649022145,
Rob,Angelo,Battle at Barlow,2014-09-28,Masters 35+ B,8,50,393.11394324106,
Brandon,Groza,MBSEF Thrilla Cyclocross Series: Race 4,2014-09-24,Men A,12,17,357.26549464018,
Chris,Winans,MBSEF Thrilla Cyclocross Series: Race 4,2014-09-24,Men B 35+,2,32,354.04188368016,
Mike,Brown,MBSEF Thrilla Cyclocross Series: Race 4,2014-09-24,Men A 35+,7,23,346.48012184748,
Seth,Taylor,MBSEF Thrilla Cyclocross Series: Race 4,2014-09-24,Men A 35+,9,23,366.28026471192,
Michael,Dennis,MBSEF Thrilla Cyclocross Series: Race 4,2014-09-24,Men A 35+,10,23,376.18033614413,
Marcus,Biancucci,MBSEF Thrilla Cyclocross Series: Race 4,2014-09-24,Men A 35+,12,23,395.98047900857,
Tim,Jones,MBSEF Thrilla Cyclocross Series: Race 4,2014-09-24,Men A 35+,21,23,494.98119333073,
Brandon,Groza,Ride Hard Finish Thirsty p/b Boneyard Day Two,2014-09-21,Men B,1,10,340.04690913157,
Rob,Angelo,Ride Hard Finish Thirsty p/b Boneyard Day Two,2014-09-21,Men B,7,10,410.41090204169,
Rob,Angelo,Ride Hard Finish Thirsty p/b Boneyard Day Two,2014-09-21,Masters Men B 35+,22,24,596.48811901497,
Tim,Jones,Ride Hard Finish Thirsty p/b Boneyard Day Two,2014-09-21,Masters Men A 35+,6,16,350.01778382749,
Brandon,Groza,Ride Hard Finish Thirsty p/b Boneyard Day One,2014-09-20,Men B,1,9,373.24826827064,
Rob,Angelo,Ride Hard Finish Thirsty p/b Boneyard Day One,2014-09-20,Masters Men B 35+,4,23,372.39699837474,
Tim,Jones,Ride Hard Finish Thirsty p/b Boneyard Day One,2014-09-20,Masters Men A 35+,8,14,397.85564017698,
Seth,Taylor,Ride Hard Finish Thirsty p/b Boneyard Day One,2014-09-20,Masters Men A 35+,13,14,470.92806620362,
Tim,Jones,MBSEF Thrilla Cyclocross Series: Race 3,2014-09-17,Masters Men 35+ A,4,26,295.5,
Brown,Mike,MBSEF Thrilla Cyclocross Series: Race 3,2014-09-17,Masters Men 35+ A,8,26,315.5,
Taylor,Seth,MBSEF Thrilla Cyclocross Series: Race 3,2014-09-17,Masters Men 35+ A,13,26,340.5,
Marcus,Biancucci,MBSEF Thrilla Cyclocross Series: Race 3,2014-09-17,Masters Men 35+ A,16,26,355.5,
Dennis,Michael,MBSEF Thrilla Cyclocross Series: Race 3,2014-09-17,Masters Men 35+ A,19,26,370.5,
Angelo,Rob,MBSEF Thrilla Cyclocross Series: Race 3,2014-09-17,Masters Men B 35+,20,38,457.6,
Chris,Winans,MBSEF Thrilla Cyclocross Series: Race 3,2014-09-17,Masters Men B 35+,35,38,506,
Erik,Bergstrom,Hood River Double Cross Day Two,2014-09-14,Masters 35+ A,19,24,459.63848013376,
Erik,Bergstrom,GPRT: Hood River Double Cross Day One,2014-09-13,Masters 35+ A,28,30,484.1370001238,
Brandon,Groza,MBSEF Thrilla Cyclocross Series: Race 2,2014-09-10,Men B,1,14,345.90004644456,
Tim,Jones,MBSEF Thrilla Cyclocross Series: Race 2,2014-09-10,Masters Men 35+ A,3,28,292.79777793118,
Michael,Dennis,MBSEF Thrilla Cyclocross Series: Race 2,2014-09-10,Masters Men 35+ A,5,28,307.58953617262,
Mike,Brown,MBSEF Thrilla Cyclocross Series: Race 2,2014-09-10,Masters Men 35+ A,7,28,322.38129441406,
Marcus,Biancucci,MBSEF Thrilla Cyclocross Series: Race 2,2014-09-10,Masters Men 35+ A,16,28,388.94420650054,
Seth,Taylor,MBSEF Thrilla Cyclocross Series: Race 2,2014-09-10,Masters Men 35+ A,27,28,470.29887682847,
Chris,Winans,MBSEF Thrilla Cyclocross Series: Race 2,2014-09-10,Men B 35+,5,44,378.04676468507,
Tim,Jones,Cross Crusade: Deschutes Brewery,2013-12-8,Masters 35+ A,12,32,305.86271368081,
Mike,Brown,Cross Crusade: Deschutes Brewery,2013-12-8,Masters 35+ A,26,32,405.10027029962,
Tim,Jones,Cross Crusade: PIR Infield,2013-11-10,Masters 35+ A,10,81,263.00015968187,
Seth,Taylor,Cross Crusade: PIR Infield,2013-11-10,Masters 35+ A,80,81,571.44413284719,
Seth,Taylor,Cross Crusade: Washington County Fair Complex,2013-11-3,Masters 35+ A,17,73,295.12203769025,
Marshall,Greene,Cross Crusade: Deschutes Brewery Day Two,2013-10-27,Category A,40,49,389.60197192346,
Tim,Jones,Cross Crusade: Deschutes Brewery Day Two,2013-10-27,Masters 35+ A,3,61,244.39179021308,
Marshall,Greene,Cross Crusade: Deschutes Brewery Day One,2013-10-26,Category A,40,58,399.93810225356,
Tim,Jones,Cross Crusade: Deschutes Brewery Day One,2013-10-26,Masters 35+ A,3,77,243.60383913166,
Mike,Brown,Cross Crusade: Deschutes Brewery Day One,2013-10-26,Masters 35+ A,19,77,311.74707629587,
Seth,Taylor,Cross Crusade: Deschutes Brewery Day One,2013-10-26,Masters 35+ A,31,77,362.85450416902,
Erik,Bergstrom,Cross Crusade: Deschutes Brewery Day One,2013-10-26,Masters 35+ A,72,77,516.17678778848,
Tim,Jones,Cross Crusade: PIR Heron Lakes,2013-10-20,Masters 35+ A,11,94,266.56728114392,
Seth,Taylor,Cross Crusade: PIR Heron Lakes,2013-10-20,Masters 35+ B,1,117,340.71331080378,
Seth,Taylor,Cross Crusade: Rainier,2013-10-13,Masters 35+ B,6,96,346.68670523295,
Tim,Jones,Cross Crusade #1: Alpenrose Dairy,2013-10-6,Masters 35+ A,9,98,259.13250512911,
Rob,Angelo,Cross Crusade #1: Alpenrose Dairy,2013-10-6,Masters 35+ B,8,125,345.32689287691,
Seth,Taylor,Cross Crusade #1: Alpenrose Dairy,2013-10-6,Masters 35+ B,11,125,350.59011385612,
Tim,Jones,Thrilla Cyclocross Series #4,2013-10-3,Men A,5,23,276.04241658373,
Marcus,Biancucci,Thrilla Cyclocross Series #4,2013-10-3,Men A,20,23,410.79695547565,
Tim,Jones,Future Cross,2013-09-22,Men A,5,8,304.47118907201,
Marshall,Greene,Future Cross,2013-09-22,Men A,6,8,319.77137866615,
Marcus,Biancucci,Future Cross,2013-09-22,Men A 35+,11,17,393.29324055765,
Marcus,Biancucci,Ride Hard Finish Thirsty p/b Boneyard,2013-09-21,Men A 35+,9,14,386.96714029452,
Tim,Jones,Hood River Double Cross Day Two,2013-09-15,Masters 35+ A,3,36,239.85304391958,
Seth,Taylor,Hood River Double Cross Day Two,2013-09-15,Master 35+ B,4,38,399.31817079944,
Seth,Taylor,Grand Prix Erik Tonkin: Hood River Double Cross,2013-09-14,Master 35+ B,14,56,397.97151812073,
Tim,Jones,Grand Prix Erik Tonkin: Hood River Double Cross,2013-09-14,Singlespeed,8,41,307.29057012963,
Marcus,Biancucci,Thrilla Cyclocross Series #1,2013-09-12,Men A,18,23,391.33010340231,
Tim,Jones,Thrilla Cyclocross Series #1,2013-09-12,Men A,22,23,436.59968869797,
Tim,Jones,GPET: David Douglas CX #1,2013-08-31,Masters 35+ A,8,37,318.20492820182,
Rob,Angelo,USGP #8: Deschutes Brewery Cup,2012-12-9,Men Cat B,66,75,496.14408895589,
Rob,Angelo,Cross Crusade: PIR (Pro Paddock),2012-11-18,Masters 35+ B,17,101,364.26016699477,
Rob,Angelo,Cross Crusade: Barton Park,2012-11-4,Masters 35+ B,11,92,350.3525725582,
Tim,Jones,Cross Crusade: Barton Park,2012-11-4,Masters 35+ A,7,72,254.27362778355,
Rob,Angelo,Cross Crusade: Deschutes Brewery #2,2012-10-28,Masters 35+ B,9,81,359.10150276897,
Tim,Jones,Cross Crusade: Deschutes Brewery #2,2012-10-28,Masters 35+ A,1,57,220.50546744741,
Brent,Poole,Cross Crusade: Deschutes Brewery #2,2012-10-28,Singlespeed,16,75,308.43439607564,
Rob,Angelo,Cross Crusade: Deschutes Brewery,2012-10-27,Masters 35+ B,4,87,333.23147535993,
Tim,Jones,Cross Crusade: Deschutes Brewery,2012-10-27,Masters 35+ A,6,69,237.62831932741,
Mike,Brown,Cross Crusade: Deschutes Brewery,2012-10-27,Masters 35+ A,38,69,406.74377484146,
Erik,Bergstrom,Cross Crusade: Deschutes Brewery,2012-10-27,Masters 35+ A,60,69,523.01065050737,
Doug,Laplaca,Cross Crusade: Deschutes Brewery,2012-10-27,Masters 35+ A,62,69,523.01065050737,
Brent,Poole,Cross Crusade: Deschutes Brewery,2012-10-27,Singlespeed,4,85,260.07229632383,
Rob,Angelo,Cross Crusade: PIR (Heron Lakes),2012-10-21,Masters 35+ B,10,128,342.40293356461,
Tim,Jones,Cross Crusade: PIR (Heron Lakes),2012-10-21,Masters 35+ A,3,103,236.19631220666,
Rob,Angelo,Canby Cross-Word CX Challenge,2012-10-20,Masters 35+ B,4,34,359.97002942893,
Tim,Jones,Cross Crusade: Rainier,2012-10-14,Masters 35+ A,3,69,228.23962979744,
Tim,Jones,Cross Crusade #1: Alpenrose Dairy,2012-10-7,Masters 35+ A,1,93,229.07599289323,
Tim,Jones,Redmond Golf Cross,2012-09-29,Category A,6,19,300.38522544018,
Erik,Bergstrom,Redmond Golf Cross,2012-09-29,Masters 35+ A,4,11,353.32279749729,
Bergstrom,Erik,Future Cross,2012-09-23,Men A Masters 35+,7,21,318,
Brown,Mike,Future Cross,2012-09-23,Men A Masters 35+,11,21,343,
Tim,Jones,WebCyclery Thrilla Cyclocross Series #2,2012-09-20,Men A,3,15,215.49481211719,
