Race Name,Race Date,Category Name,Place,Total Racers,Points
Back 2 Basics CX,2022-08-31,Men  C,12,64,474.52660260199,
Back 2 Basics CX,2022-09-7,Men C,6,54,479.56974653358,
PRIMALPALOOZA,2022-09-11,Men SM 5,5,14,506.81640135686,
Back 2 Basics CX,2022-09-14,Men C,8,51,464.19144262196,
Back 2 Basics CX,2022-09-21,Men C,17,46,525.05001280601,
Stem CiderX,2022-09-25,Men SM 5,6,12,524.14949509611,
Back 2 Basics CX,2022-09-28,Men C,12,53,485.79765810552,
Schoolyard Cross,2022-10-1,Men SM 5,14,22,558.62529716883,
Schoolyard Cross,2022-10-1,Men SS,17,18,457.49109890484,
CYCLO-X Interlocken,2022-10-8,Men SM 5,4,22,462.77263337673,
Amy D Breaking Barriers CX,2022-10-22,Men SM 5,2,11,448.43885057138,
Amy D Breaking Barriers CX Day 2,2022-10-23,Men SM 5,4,10,471.81477669733,
CYCLO-X Broomfield,2022-10-29,Men SM 5,5,24,474.11164458928,
Cross of the North Day 1,2022-11-5,Men SM 5,4,19,486,
Cross of the North Day 1,2022-11-5,Men SS,17,22,457.12810932016,
Cross of the North Day 2,2022-11-6,Men SM 5,2,17,451.50731061305,
CYCLO-X Westminster,2022-11-12,Men SM 5,5,20,446.4992882586,
Colorado State Cyclocross Championships,2022-11-19,Men SS 4-5,2,4,,
CYCLO-X Longmont,2022-12-3,Men SM 5,3,20,423.61080862639,
CYCLO-X Harlow Platts,2023-09-9,Men SM 4,DNF,25,682.43344589978,
Back 2 Basics CX,2023-09-13,Men  C,20,63,500.55027248164,
Back 2 Basics CX,2023-09-13,Men  B,40,48,520.14641816987,
CYCLO-X Louisville,2023-10-14,Men SM 4,20,35,513.24864436425,
Wild West Cross,2023-10-15,Men SM 4,DNF,14,657.46514358175,
CYCLO-X Parker,2023-10-21,Men SM 4,9,22,472.90579933225,
CYCLO-X Valmont,2023-10-28,Men SM 4,30,34,565.0577969082,
CYCLO-X Valmont,2023-10-28,Men SS,14,17,449.08296514506,
Cross of the North,2023-11-4,Men SM 4,27,30,548.74580479803,
Cross of the North,2023-11-4,Men SS,16,17,492.98186488259,
Cross of the North,2023-11-5,Men SM 4,25,28,569.30139095211,
Cross of the North,2023-11-5,Men SS,18,24,407.0137491871,
CYCLO-X Westminster,2023-11-11,Men SS 4-5,3,10,454.49371771338,
CYCLO-X Longmont,2023-11-18,Men SS 4-5,1,11,422.34833860108,
CYCLO-X Longmont,2023-11-18,Men SS,12,13,419.10609482274,
Amy D Breaking Barriers / Colorado State CX Championships,2023-12-2,Men SS 4-5,1,5,,
