Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior Men (U18),1,98291,Nathan,Hutchison,,53:10.5,,,,
Junior Men (U18),2,204923,Quinn,Hartsoch,,DNS,,,,
Master Men B (40+),1,148508,Rich,Blake,Whidbey Islander,53:30.5,,409.9600503043,359.22832107505,
Master Men B (40+),2,61654,Jeff,Cota,Old Town Bicycle p/b Ritzman Constructio,54:16.9,,456.88446921482,370.88993465426,
Master Men B (40+),3,172850,Kirk,Canfield,Advanced Refinishing LLC,54:50.4,,418.50635836184,382.55154823347,
Master Men B (40+),4,153163,Peter,Paulino,Old man River,57:46.0,,420,394.21316181268,
Master Men B (40+),5,162293,Brendan,Burkhart,The Authority,58:19.8,,429.35830425599,405.87477539188,
Master Men B (40+),6,120110,Scott,Stout,Hagens Berman,1:02:03.0,,364.3966177123,417.53638897109,
Master Men B (40+),7,14586,David,Dean,Charles Oscar Racing,1:03:57.1,,459.52247084514,429.1980025503,
Master Men B (40+),8,124887,Wayne,Wakeman,,1:10:35.4,,528.10962604837,440.85961612951,
Master Men B (40+),9,193809,Chris,Laugen,,-1 lap,,453.33868096558,452.52122970871,
Master Men B (40+),10,178964,Kevin,Goldsberry,The Authority,-2 laps,,483.83202162395,464.18284328792,
Master Men B (40+),11,36102,John,Coleman,Fanatik,-3 laps,,465.98471635911,475.84445686713,
Master Men B (40+),12,18541,Brian,Dagnon,Fanatik Bike Co. Race Team,DNS,,360.78447548954,487.50607044634,
Master Men B (40+),13,171166,Scott,Johnson,,DNS,,429.20362761381,499.16768402554,
Master Men B (40+),14,16391,Jimmy,Archer,,DNS,,451.70377845185,510.82929760475,
Master Men B (40+),15,14661,David,Neubeck,Fanatik Bike Racing Team,DNS,,471.1053697273,522.49091118396,
Master Men B (40+),16,162290,Golden,Fillmore,,DNS,,465.14475959685,534.15252476317,
Master Men C (40+),1,18540,Garrett,Leque,,42:44.6,,508.17482646062,487.61349792451,
Master Men C (40+),2,112314,Richard,Lintermans,,43:19.5,,540,505.075665283,
Master Men C (40+),3,176556,Zach,Cook,The Authority,48:35.5,,577.2034999544,522.5378326415,
Master Men C (40+),4,201643,Bryn,Bailey,,-1 lap,,587.73776030907,540,
Master Men C (40+),5,204925,Samuel,Raifaisen,,DNS,,540,557.4621673585,
Master Men C (40+),6,199775,Nathan,Holmes,Broadmark/Mt Si Racing,DNS,,502.48160897054,574.924334717,
Men A,1,98351,Eric,Olsen,Jank Components,52:31.4,,290.57175568734,244.81318109296,
Men A,2,204916,Ian,Fay,Evil Bikes,53:43.0,,220,251.35012032073,
Men A,3,108299,Calvin,Collander,Homegrown Racing,55:08.3,,320.43688473609,257.8870595485,
Men A,4,131618,Adam,Kachman,Easton Overland,55:27.0,,313.31711672789,264.42399877627,
Men A,5,29057,Brian,Bressler,Hupkit.com,55:44.7,,260.15764908935,270.96093800403,
Men A,6,98304,Daniel,Hertel,RACEPACE,55:50.9,,265.54840337819,277.4978772318,
Men A,7,70966,Harrison,Winkel,,58:43.1,,272.56140986641,284.03481645957,
Men A,8,143102,Andy,Leveto,Jack's Homegrown Racing,59:23.0,,327.30613840106,290.57175568734,
Men A,9,182610,Miles,Gallagher,,59:37.0,,220,297.10869491511,
Men A,10,204917,Jason,Moeschler,Evil Bikes,59:47.5,,220,303.64563414287,
Men A,11,139615,Forrest,Longman,Fanatik Bike Race Team,1:03:53.3,,395.012837968,310.18257337064,
Men A,12,153170,Theo,Floor,AUDI,-1 lap,,403.62846564828,316.71951259841,
Men A,13,179596,Shawn,Fife,Steve Neal Performance,-3 laps,,349.86178009115,323.25645182618,
Men A,14,28187,Ian,Tubbs,AUDI,DNS,,243.98545801915,329.79339105394,
Men A,15,158393,Justin,Captis,PREMIER RACING,DNS,,332.17034975621,336.33033028171,
Men B,1,201043,Noah,Arling,,52:51.4,,407.62438926508,362.42672301519,
Men B,2,150331,Zander,Lingelbach-pierce,Winco Factory Racing,53:47.2,,441.10552466289,373.75947353359,
Men B,3,204923,Quinn,Hartsoch,,56:23.3,,400,385.092224052,
Men B,4,101978,Scott,Grinsell,DYNA Racing,59:34.2,,430.42322612563,396.42497457041,
Men B,5,185205,Andrew,Babcock,Cascadia Wheel Co.,1:00:14.2,,492.46451545219,407.75772508882,
Men B,6,189388,Cyrus,Yocom,Earls Bike Shop,1:00:40.6,,480.61022420217,419.09047560722,
Men B,7,14662,Elizabeth,Hartsoch,,1:06:20.3,,400,430.42322612563,
Men B,8,46406,Alexander,Martin,,1:07:27.8,,324.94228629665,441.75597664404,
Men B,9,65913,Mark,Kempton,,1:07:54.8,,435.17401946133,453.08872716245,
Men B,10,112900,Colin,Mckenna,Hagens Berman Racing/Seattle Race Club,1:09:47.6,,513.98174439026,464.42147768085,
Men B,11,54604,Jacob,Stewart,Smaller Kietty,1:10:14.3,,461.40457408957,475.75422819926,
Men B,12,204924,Jonathan,Glasson,,-1 lap,,400,487.08697871767,
Men B,13,181677,Charles,Damron,Rascal Nation,-2 laps,,400,498.41972923607,
Men C,1,204926,Dylan,Bonsell,,38:34.6,,540,449.82,
Men C,2,86588,Kyle,Wills,Velosmith Bicycle Studio,40:22.0,,540,461.0925,
Men C,3,201645,Tucker,Gibbons,,41:06.0,,467.1,472.365,
Men C,4,201647,Matt,Smiley,,42:06.9,,507.6,483.6375,
Men C,5,204927,Emeric,Rochford,Cal Skilsky Fan Club,45:08.5,,540,494.91,
Men C,6,189387,Robert,Sepler,Organic Gnar Harvest,45:34.3,,541.60163272353,506.1825,
Men C,7,204928,Dylan,Bibbins,EVIL Bikes Amateur Cycling Dept.,48:31.7,,540,517.455,
Men C,8,201648,Ren,Dey,,50:06.6,,515.7,528.7275,
Men C,9,199783,Wilson,Turk,First Strike Velo,52:55.7,,616.06556467984,540,
Men C,10,204929,Adam,Tuff,Popeye's Chicken Factory Racing Team,53:13.4,,540,551.2725,
Men C,11,98316,Chris,Behee,,54:45.3,,520.02694402501,562.545,
Men C,12,201652,Andrew,Butcher,The Authority,-1 lap,,596.7,573.8175,
Men C,13,172158,James,Campbell-harris,Aratech Racing,-1 lap,,577.42515675483,585.09,
Men C,14,201649,Nicholas,Rousseau,,-1 lap,,548.1,596.3625,
Men C,15,204930,Eric,Wang,,DNS,,540,607.635,
Men C,16,201654,Matheo,Henry,,DNS,,629.1,618.9075,
Men C,17,14166,Franklin,Johnson,franklyFIT,DNS,,604.8,630.18,
Men Single-speed,1,4039,Doug,Graver,Ridge Cyclesport,55:53.6,,295.10446859824,275.18410733663,
Men Single-speed,2,17776,Greg,Heath,HODALA!,59:53.8,,294.60568759856,285.58543172524,
Men Single-speed,3,54544,Scott,Barr,Five Ply Design / RidgeCrest Racing,1:00:23.2,,361.45198336524,295.98675611386,
Men Single-speed,4,32115,Andrew,Francis,Cafe Velo,1:01:58.7,,400,306.38808050247,
Men Single-speed,5,179598,Christopher,Carter,,-1 lap,,314.6815739305,316.78940489109,
Men Single-speed,6,124842,Richard,Shelmerdine,Egencia,-1 lap,,350.68868432734,327.1907292797,
Men Single-speed,7,204918,Justin,Daniels,probably zooted,-1 lap,,400,337.59205366831,
Men Single-speed,8,64640,Dieter,Laskowski,PCP Racing,-1 lap,,369.99494553514,347.99337805693,
Men Single-speed,9,75978,Pete,Sharp,,-1 lap,,367.4522229495,358.39470244554,
Men Single-speed,10,21874,Erik,Lookabill,Junk pedalers,-1 lap,,407.36549662152,368.79602683416,
Men Single-speed,11,148506,Mark,Pollack,Ruckus,-1 lap,,383.52427174614,379.19735122277,
Men Single-speed,12,29062,Craig,Stephens,Team EVL,-1 lap,,421.0299615593,389.59867561139,
Men Single-speed,13,81004,Josh,Parrish,CUTOFFS,-1 lap,,444.46444154673,400,
Men Single-speed,14,163260,Sean,Marsh,,-1 lap,,547.63757388354,410.40132438861,
Men Single-speed,15,117270,Anthony,Sallows,CUTOFFS,-1 lap,,426.4441944254,420.80264877723,
Men Single-speed,16,189410,Kevin,Shinn,,-1 lap,,525.40730117866,431.20397316584,
Men Single-speed,17,139105,Brett,Lott,#Kiponabike,-1 lap,,454.11298860709,441.60529755446,
Men Single-speed,18,28048,Matt,Hoffmeyer,CUTOFFS,-1 lap,,491.66638744754,452.00662194307,
Men Single-speed,19,168759,Matthew,Servia,CUTOFFS,-2 laps,,441.86261169909,462.40794633169,
Men Single-speed,20,110572,Matt,Curtis,Bellingham Grind Corps,-2 laps,,404.17864779197,472.8092707203,
Men Single-speed,21,178974,Jacob,Pouley,,-2 laps,,502.53124329892,483.21059510891,
Men Single-speed,22,204919,Colin,Van slyke,,-3 laps,,400,493.61191949753,
Men Single-speed,23,117798,Duane,Crowe,Jackal,-3 laps,,479.248271059,504.01324388614,
Men Single-speed,24,167906,Rick,Hauptman,Space Cadet Racing p/b Hello Bicycle,DNS,,400,514.41456827476,
Men Single-speed,25,17429,Adam,Vandyke,Egencia racing,DNS,,363.48494112129,524.81589266337,
Super Men (50+),1,120110,Scott,Stout,Hagens Berman,39:19.0,,364.3966177123,364.3966177123,
Super Men (50+),2,75973,Steve,Vanderstaay,Shuksan Velo,40:31.0,,425.80577985251,405.0500987795,
Super Men (50+),3,14600,Glenn,Gervais,Fanatik Bike Racing Team,45:06.3,,482.13122805284,421.55950575758,
Super Men (50+),4,21856,Tom,Fryer,Fanatik Bike Racing Team,46:55.2,,463.38308080552,438.06891273567,
Super Men (50+),5,201656,Carl,Paulino,Patches Cycling Team,46:58.0,,524.80573266016,454.57831971375,
Super Men (50+),6,59633,Tom,Petersen,UPRIVER RACING,48:40.7,,529.88154541767,471.08772669184,
Super Men (50+),7,29051,Chad,Clarke,Shucksan Velo Club Race Team,49:54.0,,450.38853467968,487.59713366992,
Super Men (50+),8,201655,James,M yoos,,50:08.5,,487.59713366992,504.106540648,
Super Men (50+),9,162289,Anthony,Vergillo,Team Arlouigi,54:08.6,,547.47498505964,520.61594762609,
Super Men (50+),10,189386,Mick,Hannigan,Shuksan Velo,54:34.0,,550.18245862654,537.12535460417,
Super Men (50+),11,9334,Scott,Jones,,-1 lap,,475.19426733984,553.63476158226,
Super Men (50+),12,201642,Matt,Treter,,-1 lap,,555.91258676969,570.14416856034,
Super Men (50+),13,122672,Charlie,Herron,,-1 lap,,574.41719798048,586.65357553843,
Trans/Non-binary,1,162308,Henry,Watts,Spice Mice,56:11.0,,,,
Trans/Non-binary,2,201610,Apollo,Leonard,,1:06:20.0,,,,
Women A,1,142548,Tess,Cunningham,,52:33.6,,382.80311274101,353.299513588,
Women A,2,12108,Josie,Jacques-maynes,,53:41.8,,398.81542924819,368.03098648859,
Women A,3,92582,Rosalind,Patterson,Team Thrive,55:31.4,,462.50941152811,382.76245938917,
Women A,4,59175,Julie,Robertson-zivin,Team Thrive,57:41.3,,386.4187408177,397.49393228976,
Women A,5,182611,Meghan,Kershner,Team Pro-Laps,1:00:58.3,,461.70528965648,412.22540519034,
Women A,6,1771,Kristi,Berg,Queen's of Dirt p/b Jack's Bicycle Cente,1:00:59.7,,475.99361003143,426.95687809092,
Women A,7,148511,Corina,Cheever,Queens of Dirt p/b Jacks Bicycle Center,1:03:30.8,,512.90675383973,441.68835099151,
Women A,8,177623,Mackenna,Lees,Breakfast Racing Team,1:03:40.1,,451.13435812771,456.41982389209,
Women A,9,112134,Christina,Polwarth,Egencia,1:05:09.6,,481.99416792679,471.15129679268,
Women A,10,201637,Bailey,Bonaci,,1:08:28.0,,510,485.88276969326,
Women A,11,189401,Grace,Meloy,,DNS,,504.53789273196,500.61424259385,
Women A,12,18477,Melanie,Lewis,QOD,DNS,,424.13026760262,515.34571549443,
Women A,13,14662,Elizabeth,Hartsoch,,DNS,,440,530.07718839502,
Women A,14,185253,Claire,Reinert,,DNS,,410.02201315769,544.8086612956,
Women B,1,177542,Patricia,Murray,,1:02:15.2,,469.76791980936,469.76791980936,
Women B,2,149306,Stella,Bressler,Hupkit.com,-1 lap,,583.27892461171,503.14871696557,
Women B,3,199791,Josephine,Hegeberg,,-1 lap,,600,522.51897357245,
Women B,4,176572,Molly,Prentice,Fanatik Bike Co. Cycling,-1 lap,,567.12644509095,541.88923017934,
Women B,5,189125,Frances,Sun,Breakfast Racing Team,-1 lap,,557.04801979856,561.25948678623,
Women B,6,201636,Rikki,Peck,,-1 lap,,605,580.62974339311,
Women B,7,139109,Michelle,Holtorff,Joyriders,-1 lap,,675.19448630302,600,
Women B,8,166084,Riley,Marcus,,-1 lap,,600,619.37025660689,
Women B,9,189403,Rena,Kingery,,-1 lap,,559.35266588478,638.74051321377,
Women B,10,189407,Mariella,Kerr,,-1 lap,,534.80551369698,658.11076982066,
Women B,11,202748,Sarah,Hager,Breakfast Racing Team,-1 lap,,672.09186975632,677.48102642755,
Women B,12,120309,Kristen,Mason,Queens of Dirt p/b Jacks Bicycle Center,-2 laps,,685.08434674736,696.85128303443,
Women B,13,162302,Amber,Pouley,Powered By Snacks,-2 laps,,689.09571175223,716.22153964132,
Women C,1,190965,Jane,Barr,Breakfast Racing Team,49:08.0,,485.00351947977,485.00351947977,
Women C,2,201638,Samantha,Poteet,Stoned Goat Cyclery,49:40.8,,540,504.88888888889,
Women C,3,204920,Delaney,Keser,,52:57.3,,600,516.77777777778,
Women C,4,189406,Brooke,Kaemingk,,-1 lap,,600,528.66666666667,
Women C,5,201084,Mary,Kristen,Breakfast Racing Team,-1 lap,,640.41282142857,540.55555555556,
Women C,6,201640,Ali,Riecke,,-1 lap,,600,552.44444444444,
Women C,7,201639,Amanda,Rhine,,-1 lap,,570,564.33333333333,
Women C,8,73486,Jamie,Alexander,,-1 lap,,555,576.22222222222,
Women C,9,204921,Marta,Herrera,,-1 lap,,600,588.11111111111,
Women C,10,151459,Melissa,Tillson,Powered By Snacks,-1 lap,,689.24751604264,600,
Women C,11,150344,Kerri,Love,QODs,-2 laps,,600,611.88888888889,
Women C,12,181101,Fishy,Finch,,-2 laps,,600,623.77777777778,
Women C,13,194939,Aubrey,Miller,,DNS,,600,635.66666666667,
Women C,14,201641,Melissa,Mohilla,,DNS,,675,647.55555555556,
Women C,15,186980,Katie,Nardi,Grit City Health,DNS,,710.50921385225,659.44444444444,
Women C,16,69785,Staci,May,Earl's Bike Shop,DNS,,525,671.33333333333,
Women C,17,130315,Melissa,Johnston,Cascadia Wheel Co Factory Team,DNS,,659.65740915463,683.22222222222,
Women C,18,204922,Sarah,Ellis,,DNS,,600,695.11111111111,
Women Single-speed,1,62914,Sabrina,Hendrick,Queens of Dirt P/B Jack's Bicycle Center,1:07:08.6,,484.04976183034,467.25264441581,
Women Single-speed,2,54573,Alyson,Indrunas,Queens of Dirt P/B Jack's Bicycle Center,-1 lap,,528.29138445944,490.41160509204,
Women Single-speed,3,135727,Erin,Hardy,Powered By Snacks,-1 lap,,545.16766842957,513.57056576827,
Women Single-speed,4,106180,Veronica,Parkin,Powered By Snacks,-1 lap,,581.56287693633,536.72952644451,
Women Single-speed,5,193823,Rachel,Croteau,,-1 lap,,585.91778594926,559.88848712074,
Women Single-speed,6,176573,Suki,Hawley,,DNS,,517.55425617574,583.04744779697,
