Race Name,Race Date,Category Name,Place,Total Racers,Points
Chicago Cross Cup - Jackson Park,2012-09-15,Men Cat 4B Open ,27,90,492.13368332193,
Hopkins Cross,2012-09-30,Men Cat 4 Open ,38,95,516.04425454191,
Beverly Bike VeePak - CCC #3 DRW,2014-10-12,Men Cat 4,36,95,493.75480071818,
Carpenter Park Cyclocross,2014-10-19,Men Cat 4,34,94,486.8768109697,
ABD Sunrise Park Cyclocross,2014-10-26,Men Cat 4,30,94,479.46638622545,
Campton Cross,2014-11-2,Men Cat 4,54,99,550.27716946646,
Psi-clocross for Life,2014-11-9,Men Cat 4,23,71,465.62406444616,
Indian Lakes Resort CX Race - Saturday,2014-11-16,Men Cat 4,29,67,514.75116408445,
Afterglow - A Cyclocross Race,2014-12-20,Men Cat 4/5,5,75,373.50138157766,
xXx Racing Jackson Park CX Relay,2015-08-23,Men Open  Cat 4/5,1,94,,
xXx Racing Jackson Park CX Relay,2015-08-23,Open,8,100,,
xXx Racing-Athletico Labagh Woods CX CCC,2015-09-20,Men Cat 4,10,104,383.78033945224,
Hopkins Park CX,2015-10-4,Men Cat 4,3,105,367.4280778098,
Beverly Bike VeePak - CCC #3 DRW,2015-10-11,Men Cat 4,9,81,368.07787028788,
Randall Oaks Cyclocross,2015-10-18,Men Cat 4,15,82,419.01514519981,
ABD Sunrise Park Cyclocross,2015-10-25,Men Cat 4,4,100,371.52342894656,
Campton Cross,2015-11-1,Men Cat 4,3,97,373.21558382596,
PSI-clocross for Life,2015-11-8,Men Cat 3,23,60,388.72071670189,
Indian Lakes Resort CX Race,2015-11-14,Men Cat 3,21,63,373.0998795591,
2015 Illinois State Cyclocross Championships,2015-12-6,Men Cat 1/2/3,32,38,384.88763154522,
2015 Illinois State Cyclocross Championships,2015-12-6,Men Cat 3,36,65,394.95418515142,
Afterglow - A Cyclocross Race,2015-12-19,Single Speed Open,21,48,444.21428613668,
Afterglow - A Cyclocross Race,2015-12-19,GRUDGE MATCH/FATBIKE/ETC OPEN,25,40,,
Afterglow - A Cyclocross Race,2015-12-19,Men Cat 1/2/3,13,22,413.28699154073,
xXx Racing Jackson Park CX Relay,2016-08-28,Coed Open,27,100,,
xXx Racing Jackson Park CX Relay,2016-08-28,Men Cat 1/2/3,7,38,,
XXX RACING-ATHLETICO LABAGH WOODS CCC#1,2016-09-11,Men Cat 3,12,56,340.69282876483,
Hopkins Park CX,2016-10-2,Men Cat 3,8,55,327.68501530009,
Beverly Bike VeePak - CCC #3 DRW,2016-10-9,Men Cat 3,26,62,385.16637980554,
Carpenter Park Cyclocross,2016-10-16,Men Cat 3,23,51,378.84483402178,
ABD Sunrise Park Cyclocross,2016-10-23,Men Cat 3,23,57,372.48842396276,
Campton Cross,2016-10-30,Men Cat 3,18,63,352.48197593799,
Groundhog PSI-clocross,2016-11-6,Men Cat 1/2/3,21,36,351.53641549464,
Groundhog PSI-clocross,2016-11-6,Men Cat 3,26,52,395.06644806789,
Indian Lakes Resort CX Race,2016-11-12,Men Cat 3,25,48,385.86231101861,
Indian Lakes Resort CX Race,2016-11-12,Open Single Speed,19,51,364.79633216045,
Indian Lakes Resort CX Race,2016-11-13,Men Cat 1/2/3,29,43,381.69409889643,
Indian Lakes Resort CX Race,2016-11-13,Men Cat 3,18,49,365.24203725767,
George Garner Sr. Memorial Race @ Melas,2016-11-20,Open Single Speed,DNF,53,631.33495765489,
2016 Illinois State Cyclocross Championships,2016-12-4,Men Cat 3,DNF,56,518.88794086962,
2016 Illinois State Cyclocross Championships,2016-12-4,Open Single Speed,14,57,337.81708753973,
Afterglow - A Cyclocross Race,2016-12-10,Men Cat 3,DNF,25,536.10291671027,
Afterglow - A Cyclocross Race,2016-12-10,Open Single Speed,9,42,351.27361921282,
Half Acre Cycling's CX Eliminator,2017-08-26,Men A Open,5,7,414.14803690877,
Caldwell Park CX,2017-09-10,Men Cat 3,33,52,424.81515613557,
Caldwell Park CX,2017-09-10,Open Single Speed,17,70,333.75735166167,
Hopkins Park CX,2017-10-1,Men Cat 3,19,53,361.10592411062,
Hopkins Park CX,2017-10-1,Open Single Speed,80,88,649.52079325977,
Beverly Bike CX,2017-10-9,Men Cat 1/2/3,23,30,391.6492430655,
Beverly Bike CX,2017-10-9,Men Cat 3,11,46,349.61595863367,
Carpentersville Woodland School Cyclocross,2017-10-15,Men Open Cat3,21,49,370.81243871317,
GP Jo Vanderaffe,2017-10-21, Category 3,DNF,24,531.10929572834,
ABD Sunrise Park Cyclocross,2017-10-22,Men Cat 3,26,39,419.82092351074,
Pheasant Run Resort CX Race,2017-11-11,Men Cat 3,24,40,398.80761079058,
2017 Illinois State Cyclocross Championships,2017-12-3,Men Cat 3,41,72,423.72572028553,
2017 Illinois State Cyclocross Championships,2017-12-3,Open Single Speed,44,80,460.16636610759,
Hopkins Park CX,2018-09-9,Men Cat 3,4,48,341.52443185059,
Hopkins Park CX,2018-09-9,Men Open Single Speed,5,50,293.33657307827,
xXx Racing-Athletico Caldwell Woods CX CCC,2018-09-16,Men SingleSpeed,8,61,281.9902805788,
xXx Racing-Athletico Caldwell Woods CX CCC,2018-09-16,Men Cat 3,17,56,361.97482757815,
Carpentersville Woodland School Cyclocross,2018-10-14,Men Cat 3,7,43,310.67005996713,
ABD Sunrise Park Cyclocross,2018-10-21,Men Cat 3,19,52,354.63970265451,
BB/RR PULASKI WOODS CCC #3,2019-10-13,Men Cat 3,7,40,313.49208366208,
Carpentersville Woodland School Cyclocross,2019-10-20,Men Cat 3,39,45,455.85935444969,
CCC #2 - Jackson Park CX,2023-10-7,Men SingleSpeed,19,29,422.80093737286,
CCC #2 - Jackson Park CX,2023-10-7,Men Cat 3/4,DNF,62,512.92252260062,
Wheeling Heritage Park CX,2023-11-12,Men Cat 3/4,59,83,470.1266050889,
