Race Name,Race Date,Category Name,Place,Total Racers,Points
ZM Oktoberfest Cross,2009-10-4,Master 3 Male,3,43,466.71428571429,
Toronto International Cyclocross,2009-10-17,Master 3 Men,3,37,468,
Toronto International Cyclocross Day 2,2009-10-18,Master 3 Men,2,36,463.76470588235,
SRCC Halloween Cross Stage Race Day 1,2009-10-31,Master 2 Men,15,28,416.36363636364,
SRCC Halloween Cross Stage Race Day 2,2009-11-1,Master 2 Men,16,35,396.25,
Barrie Cross,2009-11-8,Master 2 Male,7,18,391.42857142857,
Cycle Solutions / Angry Johnny`s Racing Cross,2009-11-22,Master 2 Male,10,25,385,
Cowbell CX: Jump the Cheeseburger,2010-09-11,Master 2 Men,12,22,400,
Oktoberfest Cyclocross,2010-10-3,Master 2 Men,21,35,436.22983295844,
ZM Turkey Cross,2010-10-10,Master 2 Men,12,24,424.06064081457,
Toronto International Cyclocross Day 1,2010-10-16,Master 2 Men,29,38,474.86166268175,
Toronto International Cyclocross Day 2,2010-10-17,Master 2 Men,32,38,471.12273101775,
Hillbilly Hustle - Halloween of the North,2010-10-31,Master 2 Men,10,13,449.85802612927,
Canadian National Championships − Championnats Nationaux,2010-11-6,Master 40_49 Male,36,55,470.78657980193,
The ZM Cycle & Fitness National`s Revenge,2010-11-7,Master 40_49 Male,DNF,17,562.77598929899,
Baseball Cross p/b Barrie Cycling Club,2010-11-21,Master 2 Male,8,9,404.77680849414,
CSAJ Riverdale Cyclocross,2010-11-28,Master 2 Male,16,19,508.23976386839,
Firemen's Park Cross,2011-09-17,MASTER 2 MEN,9,10,452.12411648115,
Durham Cyclocross Classic,2011-10-9,Master 2 Men,17,26,431.30641227854,
Toronto Cyclocross Day 1 (Citizen),2011-10-15,Master 2 Men,13,17,458.01176742486,
Hardwood Cross,2011-10-30,Master 2 Men,26,27,528.11471255592,
Canadian National Championships,2011-11-5,Men 40-49,50,57,537.11975821113,
ZM Cycle & Fitness National's Revenge,2011-11-6,Men 30+,31,38,503.38961757406,
Esteem Coffee Cake Cross,2011-11-13,Master 2 Male,12,17,462.5390335494,
CSAJ CC Albion Cross,2011-11-27,Master 2 Male,19,19,496.46559340486,
Firemen's Park Cross 2013,2013-10-6,Master 3 Men,15,32,523.32712880491,
Turkey Cross,2013-10-12,Master 3 Men,9,43,451.40345149964,
Toronto Cross Hoss Cross Festival,2013-10-21,Master 3 Men,21,54,511.24264258074,
London Riverbend Cyclocross,2014-10-4,Elite 4/Master 3 Men,21,29,580.98073045702,
Toronto Cross,2014-10-5,Elite 4 / Master 3 Men,49,84,558.4239451735,
Firemen's Park Cross,2014-10-19,Elite 4 / Master 3 Men,25,71,501.58212474035,
Cross in the Park,2014-11-2,Masters 40+ (Men),14,21,456.45757639097,
Cross in the Park,2014-11-2,Category 3-4 (Men),DNF,15,512.23403581962,
Ontario Provincial Championships,2014-11-9,Master B Men,27,33,548.63410041625,
