Race Name,Race Date,Category Name,Place,Total Racers,Points
MFG #2 - South Sound Super Prestige ,2014-09-28,Beginning Women,23,26,682.62278492247,
MFG #3:  The Super Duper,2014-10-5,Beginning Women,15,24,643.48393676278,
Magnuson Park 'Cross (MFG #4),2014-10-19,Beginning Women,28,29,695.8165171829,
Cross Revolution #3,2014-10-26,Beginning Women,6,6,651.16686627041,
SCCA/Starbucks GP (MFG #5),2014-11-2,Beginning Women,13,30,586.34856932106,
Subaru Woodland Park GP (MFG #6),2014-11-9,Beginning Women,21,37,620.26183184716,
Cascade Cross Series 2014 : Zombie Xmas Cross,2014-12-13,Women C,10,10,672,
MFG CX - Lake Sammamish GP,2015-09-13,Beginner Women,10,30,564,
MFG CX - North 40,2015-11-1,Beginner Women,4,12,563.47141409575,
MFG CX - Lake Sammamish GP,2016-09-11,Beginner Women,9,22,575.45454545455,
Cross Revolution #1,2016-09-18,Beginning Women,6,16,570.31168831169,
MFG CX - Moor Cross,2016-09-25,Beginner Women,4,25,519.88152071632,
MFG CX  - Katie Blincoe Prestige,2016-10-2,Beginner Women,6,21,568.32465556458,
Cascade Cross Series 2016: Bellingham BMX,2016-10-8,Women C,12,14,663.94930406395,
MFG Cyclocross - Woodland ,2017-11-19,Beginner Women,28,33,668.92194456086,
