First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jaden,Sempsrott,Cap City Cross OVCX Ohio State Championship,2008-11-23,Cat 4 Men Open (C Race),5,24,462.35324817684,
Bridget,Sempsrott,Cap City Cross OVCX Ohio State Championship,2008-11-23,Women 35+,4,6,,
Jaden,Sempsrott,ZIPP OVCX #10 Promotion Cross,2008-11-16,Cat 4 Open,6,32,460.1366808447,
Bridget,Sempsrott,ZIPP OVCX #10 Promotion Cross,2008-11-16,Cat 3-4 Women 35+,4,6,,
Bridget,Sempsrott,Buckingham Financial Cyclocross Classic,2008-11-9,Women 35+,4,6,,
Jaden,Sempsrott,Buckingham Financial Cyclocross Classic,2008-11-9,C Men,10,43,478.55191790629,
Jaden,Sempsrott,Gun Club Cyclocross,2008-11-2,Cat 4 Men / Beginner,43,45,707.09209091051,
Bridget,Sempsrott,Gun Club Cyclocross,2008-11-2,Cat. 3/4 Masters Women,4,9,,
Jaden,Sempsrott,Java Johnny's - Lionhearts International Cyclocross,2008-10-11,Beginner Men (license Cat. 4),7,18,515.39744477965,
Bridget,Sempsrott,Java Johnny's - Lionhearts International Cyclocross,2008-10-11,Master Women 35+ (license Cats. 3 4),9,11,650.84207208355,
Bridget,Sempsrott,The Darkhorse Cyclo-Stampede ,2008-10-10,Women 3-4 (35+),7,8,,
Jaden,Sempsrott,Tour de Louisville,2008-09-28,Category 4 Men:,15,34,513.2174341845,
