Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3/4,1,109593,Bryan,Banducci,King Kog,43:35:00,393014,322.11525722137,319.92771791283,
Men Cat 3/4,2,109619,Brad,Green,Team Vortex,43:42:00,411680,396.1414215258,327.20701628439,
Men Cat 3/4,3,127255,Derrick,Butler,UVM Cycling,43:43:00,431533,369.10485889937,334.48631465595,
Men Cat 3/4,4,79109,Justin,Kast,South Mountain Cycle & Cafe,44:08:00,400237,363.91037103187,341.76561302751,
Men Cat 3/4,5,13992,Jonathan,Ruiz,Lamprey Systems,44:15:00,200244,426.44455389768,349.04491139907,
Men Cat 3/4,6,36360,Matthew,Jones,BRECycling,44:21:00,368642,373.75530667145,356.32420977063,
Men Cat 3/4,7,124380,Colin,Kelly,Doylestown Bike Works,44:53:00,264906,377.94810397475,363.60350814219,
Men Cat 3/4,8,376,Arley,Kemmerer,Level 11 Racing,44:56:00,240239,317.84796404267,370.88280651376,
Men Cat 3/4,9,78063,Stephen,Saxton,Kelpius Cycling,45:25:00,376970,367.14817903633,378.16210488532,
Men Cat 3/4,10,119861,Nathan,Werner,Stoudts Brewing Co. / JB Mountain Bikes,45:26:00,454175,374.12791253917,385.44140325688,
Men Cat 3/4,11,40465,Andrew,Miller,Philadelphia Ciclismo,45:40:00,366742,359.24200336893,392.72070162844,
Men Cat 3/4,12,115944,Matthew,Shea,Team Somerset,45:53:00,441159,420.06762053859,400,
Men Cat 3/4,13,42380,Michael,Schweizer,Long Tail Creative,46:09:00,382095,471.93497606234,407.27929837156,
Men Cat 3/4,14,65649,Nicholas,Calcagni,Fuji - Team Independence Cycling,46:12:00,306115,450.13222435853,414.55859674312,
Men Cat 3/4,15,99167,Tyler,Nothstein,The Velo Shop,46:54:00,312612,378.91319588614,421.83789511468,
Men Cat 3/4,16,109595,Mark,Steffen,King Kog,47:00:00,372261,430.06658779528,429.11719348624,
Men Cat 3/4,17,138381,Ryan,Smolko,RHR p/b Shirk's Bike Shop,47:04:00,201783,400,436.39649185781,
Men Cat 3/4,18,77130,Samuel,Oreilly,King Kog,47:54:00,385747,476.48533202518,443.67579022937,
Men Cat 3/4,19,23534,Jude,Vilain,CSVelo/Cadence cycling/Swiftwick,48:10:00,290258,417.23446128187,450.95508860093,
Men Cat 3/4,20,109609,Cesar,Gallego,CRCA/ KH-Pactimo p/b Century,49:32:00,414381,425.15604780368,458.23438697249,
Men Cat 3/4,21,83877,David,Hansen,Empire Brewing-Syracuse Bicycles,49:52:00,284362,419.77432846177,465.51368534405,
Men Cat 3/4,22,127519,Chris,Boland,,51:57:00,487616,459.26118196149,472.79298371561,
Men Cat 3/4,23,5896,Max,Knee,FUJI - TIC,+ 1 lap,258346,499.08700600003,480.07228208717,
Men Cat 3/4,DNF,110860,Joe,Percoco,Kappelmuur,,432696,476.56527268734,494.63087883029,
Men Cat 4/5,1,123915,Harley,Jacobsen,,39:14:00,489303,498.72700855856,390.29812755057,
Men Cat 4/5,2,91974,Zak,Andrews,,39:39:00,396145,422.73563976923,396.80690461359,
Men Cat 4/5,3,117119,William,Evers,SPINTECK p/b Blue Bell Private Wealth Management,39:44:00,424094,456.06015479186,403.3156816766,
Men Cat 4/5,4,119364,Damon,Daywalt,Sunnybrook Cycling,39:56:00,430689,416.02564100371,409.82445873962,
Men Cat 4/5,5,109600,Dustin,Kapustiak,South Mountain Cycle & Cafe,39:59:00,417637,517.5600256377,416.33323580264,
Men Cat 4/5,6,92635,Rory,Detweiler,Bikesport/Sly Fox,40:02:00,309656,399.52833456237,422.84201286566,
Men Cat 4/5,7,92614,Brett,Assise,South Mountain Cycle & Cafe,40:13:00,422143,436.47848686977,429.35078992868,
Men Cat 4/5,8,81682,Brian,Hazenski,UpstateVelo,40:22:00,341562,400.95795942547,435.8595669917,
Men Cat 4/5,9,78423,Kristofer,Moore,TorcUP / Cycle Fitters,40:29:00,199779,540,442.36834405472,
Men Cat 4/5,10,126431,Matthew,Avery,,40:33:00,485115,533.04688254007,448.87712111774,
Men Cat 4/5,11,127519,Chris,Boland,,40:43:00,487616,459.26118196149,455.38589818075,
Men Cat 4/5,12,119904,Trenton,Cherco,,40:56:00,487530,470.33932422133,461.89467524377,
Men Cat 4/5,13,91431,Scott,Molnar,Cutters Bike Shop,40:57:00,471002,502.46538113296,468.40345230679,
Men Cat 4/5,14,111091,Benjamin,Coleman,Blue Mountain Velo,40:59:00,442902,467.41052198228,474.91222936981,
Men Cat 4/5,15,28619,Joe,Luby,Cutters Bike Shop,41:07:00,371399,480.13280668531,481.42100643283,
Men Cat 4/5,16,109620,William,Walton,Young Medalists,41:13:00,382206,524.03594780268,487.92978349585,
Men Cat 4/5,17,81686,Frank,Ingraham,Lamprey Systems,41:41:00,278972,525.29326101006,494.43856055887,
Men Cat 4/5,18,81684,Jeffrey,Bays,Lamprey Systems/St. Luke's,41:46:00,311829,525.56911361673,500.94733762189,
Men Cat 4/5,19,119863,Rob,Bekesy,South Mountain Cycle & Cafe,42:03:00,,550.58187469386,507.45611468491,
Men Cat 4/5,20,98667,Patrick,Zbyszewski,SPINTECK powered by Blue Bell Private Wealth Management,42:08:00,333402,491.94921320324,513.96489174792,
Men Cat 4/5,21,138368,Andrew,Slifer,,42:23:00,489106,540,520.47366881094,
Men Cat 4/5,22,13105,Andy,Copleman,,43:08:00,208619,585.48541036279,526.98244587396,
Men Cat 4/5,23,3459,Kevin,Deemer,Stoudts Brewing Co/JB Mountain Bikes,43:28:00,143094,561.25752441026,533.49122293698,
Men Cat 4/5,24,125659,Dan,Baxter,,43:46:00,407877,541.20549568405,540,
Men Cat 4/5,25,115897,David,Reinhart,Mason Dixon Velo/The Cycle Works,43:56:00,408876,577.05624652589,546.50877706302,
Men Cat 4/5,26,123905,Ron,Ramil,Trestle Bridge Racing,44:13:00,460440,614.65451613451,553.01755412604,
Men Cat 4/5,27,125382,Edward,Hatton,Action Wheels Bike Shop,44:18:00,383663,592.75189645121,559.52633118906,
Men Cat 4/5,28,112198,Grant,Aidner,Kruis CX p/b Repucom,44:23:00,289849,602.18729449332,566.03510825208,
Men Cat 4/5,29,84420,Anthony,Utitus,Liberty Cycle,44:48:00,392752,545.78270735782,572.54388531509,
Men Cat 4/5,30,138045,Sean,Smith,,44:58:00,470496,553.21503730568,579.05266237811,
Men Cat 4/5,31,134643,Dan,Moriarty,,44:59:00,489128,626.24846469693,585.56143944113,
Men Cat 4/5,32,86401,Bob,Joos,Easy Riders Cycling p/b Cutters Bike Shop,45:04:00,402022,616.94956193331,592.07021650415,
Men Cat 4/5,33,99837,Will,Hannis,Jay's Cycle Center/ Honey Stinger Hive,45:12:00,352076,553.39735034619,598.57899356717,
Men Cat 4/5,34,133677,Daniel,Kratzer,,45:19:00,324116,624.43675669716,605.08777063019,
Men Cat 4/5,35,3361,Robert,Sands,Evolution /  Beaver Valley Velo/ Flahutes,45:31:00,43028,623.07335863172,611.59654769321,
Men Cat 4/5,36,102837,Attila,Matyas,,46:09:00,69880,601.96950161901,618.10532475623,
Men Cat 4/5,37,138378,Michael,Fink,Morgan Stanley / Market edge,46:36:00,161624,540,624.61410181925,
Men Cat 4/5,38,110035,David,Baroody,,46:58:00,448144,669.2009917892,631.12287888226,
Men Cat 4/5,39,132713,Tim,Goodman,Brew-Tang clan,47:28:00,,669.48965293772,637.63165594528,
Men Cat 4/5,40,100187,Brian,Brower,,+1 lap,416756,540,644.1404330083,
Men Cat 4/5,41,125261,Todd,Palmer,Bikesport / Sly Fox,+1 lap,454456,649.9251991068,650.64921007132,
Men Cat 4/5,42,137928,Michael,Reiner,,+1 lap,493113,652.68261941246,657.15798713434,
Men Cat 4/5,43,138379,Brandon,Haslip,,+1 lap,,540,663.66676419736,
Men Cat 4/5,44,132268,Robert,Pierce,C3 Racing,+1 lap,430343,679.83487192774,670.17554126038,
Men Cat 4/5,45,133600,Gregory,Breidenstine-howe,,+1 lap,,690.80504848066,676.6843183234,
Men Cat 4/5,46,78383,Andrew,Guers,STOUDTS BREWING CO. / JB MOUNTAIN BIKES,+1 lap,387202,681.26858959716,683.19309538641,
Men Cat 4/5,48,138380,Joe,Umbrell,,+ 2 lap,,540,689.70187244943,
Men Cat 4/5,DNF,114795,Rob,Sutherland,Campano HVAC/Breakawaybikes.com,,449174,510.0529152179,702.71942657547,
Men Cat 4/5,DNF,127410,Frederick,Worthington,Melo Velo,,458009,618.66004179325,702.71942657547,
Men Cat 4/5,DNF,124352,Randall,Calvert,Team FEC p/b Trek Bikes,,403975,471.92088465452,702.71942657547,
Men Cat 4/5,DNF,63548,Owen,Fayle,,,234260,500.41537434495,702.71942657547,
Men Cat 4/5,DNF,102838,Iain,Poole,CS VELO,,424999,513.31859019349,702.71942657547,
Men Elite,1,16998,Daniel,Chabanov,House Industries / Richard Sachs,55:08:00,264739,228.51381057116,195.48878479032,
Men Elite,2,999,Roger,Aspholm,Finkraft Cycling Team,55:11:00,136195,223.27650782354,205.66723493803,
Men Elite,3,14003,Dan,Staffo,VERGE SPORT/ VELO NRS,55:53:00,149684,218.09054548605,215.84568508574,
Men Elite,4,13535,Greg,Whitney,Arrow Racing,56:25:00,246360,271.13852524632,226.02413523344,
Men Elite,5,998,Michael,Yozell,Lamprey Systems,56:51:00,64243,238.17009851231,236.20258538115,
Men Elite,6,78053,Mark,D'avino,Toasted Head Racing,56:56:00,312166,278.85855897054,246.38103552886,
Men Elite,7,13999,Joe,Pigga,Lamprey Systems,56:57:00,282323,293.42861136544,256.55948567657,
Men Elite,8,28508,Mike,Festa,Philadelphia Ciclismo,56:58:00,149744,251.43768213463,266.73793582428,
Men Elite,9,85174,Freye,Andrew,South Mountain Cycle and Caf,57:27:00,164856,285.47981442716,276.91638597198,
Men Elite,10,4985,Andy,August,Park Ave Bike Shop,57:42:00,2073,276.91638597198,287.09483611969,
Men Elite,11,6298,William,Elliston,Elliston Coaching p/b Van Dessel,58:14:00,47232,249.03258744412,297.2732862674,
Men Elite,12,33001,Jack,Drummond,Arrow Racing,59:26:00,257631,276.52584174751,307.45173641511,
Men Elite,13,20152,Eric,Lundgren,JBV Coaching,59:50:00,264778,300.0454634383,317.63018656282,
Men Elite,14,28616,Brendan,Mcgrath,Arrow Racing,59:50:00,294033,343.00096836115,327.80863671052,
Men Elite,15,3615,Brian,Lariviere,Cycle Craft/Bulldogs,60:53:00,93139,330.65761097794,337.98708685823,
Men Elite,16,63533,Hal,Batdorf,Kelpius Cycling,64:02:00,278801,336.00574940024,348.16553700594,
Men Elite,17,2324,Todd,Peterson,FinKraft Cycling Team,+ 1 lap,194478,395.25164994804,358.34398715365,
Men Elite,DNF,138959,Johnson,Wilis,No. 22,,,220,378.70088744906,
Men Fat,1,32636,Selene,Yeager,Rare Disease Cycling,32:30:00,138063,,,
Men Fat,2,66530,Richard,Leibfried,PA Masters pb Piscitello Law,32:54:00,50369,,,
Men Fat,3,83877,David,Hansen,Empire Brewing-Syracuse Bicycles,35:03:00,284362,,,
Men Masters 35+,1,81264,Nick,Sears,Bike Line,42:47:00,323134,241.08564628609,241.08564628609,
Men Masters 35+,2,38612,Eric,Oishi,TEAM Elite Endurance,42:53:00,303739,289.29069810806,267.90648204117,
Men Masters 35+,3,61350,Bernhard,Resch,Stoudts Brewing Co. / JB Mountain Bikes,44:07:00,358193,319.17527852913,281.5483135167,
Men Masters 35+,4,2990,Glenn,Turner,C3 - Twenty20 Cycling Co.,44:22:00,157619,288.93867241804,295.19014499222,
Men Masters 35+,5,28615,Angelo,Mascelli,Giant Bicycles,44:28:00,213084,351.47555045921,308.83197646774,
Men Masters 35+,6,34933,Josh,West,B I C Y C L E   T H E R A P Y,45:42:00,217713,293.33747393465,322.47380794326,
Men Masters 35+,7,42858,Darrell,Engel,Long Tail Creative,45:51:00,10801,370.18773656412,336.11563941879,
Men Masters 35+,8,13374,Matthew,Morrison,SRAM Factory East,46:22:00,246153,407.90630485944,349.75747089431,
Men Masters 35+,9,40965,Martin,Mckeon,Thru it All Body Shop,47:07:00,179762,401.71722351458,363.39930236983,
Men Masters 35+,10,81687,Nat,Amato,SRAM Factory East,+ 1 lap,392088,325.77233735739,377.04113384535,
Men Masters 35+,DNF,38570,Daniel,Rapp,Team Noah Foundation,,327020,364.29199656991,404.3247967964,
Men Masters 40+,1,123805,Matt,Ayers,,32:08:00,143674,471.49382323561,439.68303387944,
Men Masters 40+,2,65664,Chris,Labudde,Watchung Wheelmen,32:48:00,357440,495.54986171741,475.92078403201,
Men Masters 40+,3,5888,Tom,Rampulla,Walton Endurance,33:27:00,263935,498.56642797845,512.15853418458,
Men Masters 40+,4,125382,Edward,Hatton,Action Wheels Bike Shop,35:02:00,383663,592.75189645121,548.39628433714,
Men Masters 40+,5,123902,Ben,Cribbs,WCCC,35:57:00,266547,575.27944777897,584.63403448971,
Men Masters 40+,6,46872,Ron,Kriner,Lamprey Systems/St. Luke's Hospital,35:58,278596,584.63403448971,620.87178464228,
Men Masters 40+,7,55531,William,Marquis,,37:27:00,68499,667.59087450349,657.10953479485,
Men Masters 40+,8,133600,Gregory,Breidenstine-howe,,- 1 lap,,690.80504848066,693.34728494741,
Men Masters 40+,9,110038,Donald,Muddiman,,- 1 lap,448693,682.75062548925,729.58503509998,
Men Masters 45+,1,1730,Eric,Schlauch,Team Somerset,43:17:00,31595,239.72560503549,224.44342633758,
Men Masters 45+,2,42821,Robert,Reuther,Bike Line,43:18:00,47958,254.54346350608,233.44302150273,
Men Masters 45+,3,1002,Gunnar,Shogren,Pathfinder of WV p/b Real Juice Bar,43:19:00,32526,265.72406701637,242.44261666789,
Men Masters 45+,4,2994,Blair,Saunders,Sportif Coaching Group/BPB,43:20:00,69445,272.81507780472,251.44221183304,
Men Masters 45+,5,3663,Barry,Wahner,GoCycling/DrWahner.com/MAMBO CX,43:46:00,252332,271.88573890429,260.4418069982,
Men Masters 45+,6,1747,Kelly,Cline,Revolution Wheelworks Racing,44:09:00,145697,258.91366943231,269.44140216335,
Men Masters 45+,7,3774,Raymond,Zeimet,Guy's Racing Club,44:10:00,39437,279.14259170206,278.4409973285,
Men Masters 45+,8,45560,Martin,Mrugal,PA Masters RC,44:12:00,226753,311.52358045628,287.44059249366,
Men Masters 45+,9,78422,Joe,Bothell,Bike Line,45:04:00,371205,302.1166452113,296.44018765881,
Men Masters 45+,10,66536,Jeff,Hetrick,Lamprey Systems/St. Luke's,45:06:00,248779,367.42143469071,305.43978282397,
Men Masters 45+,11,2236,Martin,Jones,Van Dessel,45:55:00,133364,375.94637152115,314.43937798912,
Men Masters 45+,12,2334,John,Lux,Deluxx Bikes,46:00:00,21889,337.9421979002,323.43897315428,
Men Masters 45+,13,2687,Werner,Freymann,Easy Riders Cycling p/b Cutters,46:05:00,151015,369.45246326939,332.43856831943,
Men Masters 45+,14,1593,David,Lowe,Philadelphia Ciclismo,46:14:00,212255,343.14352411578,341.43816348459,
Men Masters 45+,15,95862,Joe,Daub,Deluxx Bikes,46:15:00,153989,370.11776923276,350.43775864974,
Men Masters 45+,16,66532,Mike,Stevens,Bike Line,47:02:00,248447,333.87535498413,359.4373538149,
Men Masters 45+,17,20088,Sean,Runnette,Sportybooks!,47:02:00,102918,360.38072601038,368.43694898005,
Men Masters 45+,18,118258,Jeffrey,Miesemer,GOCycling/DrWahner.com/MAMBO CX,47:22:00,40230,311.6006473475,377.43654414521,
Men Masters 45+,19,2345,William,Irving,The Bicycle Depot New Paltz NY,47:47:00,49241,406.40631058055,386.43613931036,
Men Masters 45+,20,2299,Marc,Vettori,DELUXX BIKES CYCLOCROSS TEAM,47:52:00,81136,355.26893124965,395.43573447552,
Men Masters 45+,21,6917,Mark,Bowman,South Mountain Cycle and Cafe,47:58:00,4455,455.31571925709,404.43532964067,
Men Masters 45+,22,35538,Douglas,Jones,Team Skyline,48:05:00,242793,454.38860723583,413.43492480582,
Men Masters 45+,23,1800,Doan,Pendleton,DSB Cycling,48:06:00,177406,455.33121569896,422.43451997098,
Men Masters 45+,24,35075,Greg,Eater,Evolution Racing,48:28:00,298859,453.64296444172,431.43411513613,
Men Masters 45+,25,5897,Gary,Snyder,Evolution Racing,49:09:00,270006,470.0887200614,440.43371030129,
Men Masters 45+,26,126428,Douglas,Carr,Pure Energy Racing,49:23:00,244625,448.44228595788,449.43330546644,
Men Masters 45+,27,2356,Bob,Piacine,Guys Racing Club,49:38:00,97730,432.89273234863,458.4329006316,
Men Masters 45+,28,66530,Richard,Leibfried,PA Masters pb Piscitello Law,51:23:00,50369,471.4078949368,467.43249579675,
Men Masters 45+,29,2694,Christopher,Stine,Cedar Bike & Paddle,+ 1 lap,157255,516.27103898268,476.43209096191,
Men Masters 45+,30,110859,Terry,Kelly,The Bike Shak Cycling Team,+ 1 lap,433209,531.53007190148,485.43168612706,
Men Masters 45+,31,45538,Ted,Maven,Evolution Racing,+ 1 lap,197423,517.28363279821,494.43128129222,
Men Masters 45+,32,15299,David,Borden,Stoudts Brewing Co. / JB Mountain Bikes,+ 2 laps,284542,544.38155736217,503.43087645737,
Men Masters 45+,DNF,6031,Bob,Biese,Team Vortex,,40023,418.32233348888,521.43006678768,
Men Masters 55+,1,29627,Rick,Anderson,Team Somerset,45:59:00,1620,291.30751071136,291.30751071136,
Men Masters 55+,2,5105,Paul,Wahner,Go Cycling/DrWahner.com,46:15:00,268051,336.02260377546,322.31672067405,
Men Masters 55+,3,3442,Kevin,Saint clair,Team SKYLINE,47:40:00,92253,350.46381556691,346.38534239182,
Men Masters 55+,4,50589,Joseph,Piscitello,Pa Masters  p/b Piscitello Law,48:28:00,218814,366.15392991513,370.45396410958,
Men Masters 55+,5,2421,Scott,Reynolds,Guy's Racing Club,48:50:00,124693,397.96903587318,394.52258582734,
Men Masters 55+,6,58020,Scott,Wilson,Evolution Racing,49:01:00,81773,434.40761067975,418.5912075451,
Men Masters 55+,7,119379,Rick,Blood,Appalachian Running Co.,50:07:00,486317,539.58620233367,442.65982926286,
Men Masters 55+,8,3604,Tom,Bowmaster,Team Town Cycle,+ 1 lap,196028,430.76268912926,466.72845098063,
Men Masters 55+,9,87840,Dennis,Derosa,Bell's Bike Shop Cycling Team,+ 1 lap,404139,484.86514658882,490.79707269839,
Men Masters 55+,10,42772,Bruce,Hotaling,Team FEC p/b Trek Bikes,+ 1 lap,59335,484.20486561154,514.86569441615,
Men Masters 55+,11,98661,Paul,Kornet,Bike Line,+ 1 lap,261523,522.63895881219,538.93431613391,
Men Masters 55+,12,19982,Bobby,Lee,Blue Mountain Velo,+ 1 lap,414635,538.93431613391,563.00293785168,
Men Masters 55+,13,2425,Joseph,Kenas,Guy's Racing Club,+ 1 lap,177439,592.21714390155,587.07155956944,
Men Masters 55+,14,3501,Gustavo,Sanchez,Evolution Racing,+ 1 lap,195053,577.61848530941,611.1401812872,
Men Masters 55+,15,61368,Derick,Shoff,Evolution Pro Bike,+ 1 lap,131180,588.90703735588,635.20880300496,
Men Masters 55+,16,13991,George,Harriott,GS Simmeria,+ 1 lap,151764,640.34900884349,659.27742472273,
Men Masters 55+,17,2895,Louis,D'Amelio,Evolution Racing,+ 1 lap,96775,627.75747713119,683.34604644049,
Men Masters 55+,18,112257,Barry,Mertz,logtail creative,+ 1 lap,449205,678.31245890679,707.41466815825,
Men Masters 55+,19,55531,William,Marquis,,+ 1 lap,68499,667.59087450349,731.48328987601,
Men Masters 55+,20,29628,John,Dzubinski,Amoroso's/Tri-State Velo,+ 1 lap,298017,694.24229454827,755.55191159377,
Men Masters 55+,21,99841,Christopher,Byrne,,+ 2 lap,64565,641.65600595078,779.62053331154,
Men Masters 55+,DNF,3775,Joseph,Manacchio,PA Masters RC,,53227,512.66926268042,827.75777674706,
Men Masters 65+,1,123155,Mike,Williams,FSVS/ Henry's,50:16:00,71755,,,
Men Masters 65+,2,35039,Jim,Mueller,Penn Ultimate,51:13:00,443321,,,
Men Masters 65+,3,2228,Nunzio,Dibiasi,Deluxx Bikes,53:26:00,9413,,,
Men Masters 65+,4,83242,Christopher,Moriarty,Jay's Cycle Center,56:10:00,386577,,,
Men Masters 65+,5,109691,Frank,Wigmore,guy's racing,+ 1 lap,260952,,,
Men Singlespeed,1,1002,Gunnar,Shogren,Pathfinder of WV p/b Real Juice Bar,29:21:00,32526,265.72406701637,265.72406701637,
Men Singlespeed,2,28615,Angelo,Mascelli,Giant Bicycles,31:40:00,213084,351.47555045921,351.47555045921,
Men Singlespeed,3,23534,Jude,Vilain,CSVelo/Cadence cycling/Swiftwick,32:09:00,290258,417.23446128187,397.34429945111,
Men Singlespeed,4,96499,David,Joachim,LWC FIELD MARSHALS,32:22:00,170668,464.46821344422,440.85133736304,
Men Singlespeed,5,35084,Barry,Murray,Stoudts Brewing Co. / JB Mountain Bikes,38:38:00,303246,497.52561044413,484.35837527498,
Men Singlespeed,6,13383,Dave,Pryor,LWC FIELD MARSHALS,+ 1 lap,160517,538.39235414125,527.86541318691,
Men U15,1,124334,Liam,Mccary,T-Town Elite,16:46,422723,594.67612696563,526.77983239673,
Men U15,2,124335,Otis,Engel,Long Tail Creative,17:05,484819,592.67390850056,551.87443133478,
Men U15,3,123806,James,Kelly,The Bike Shak Cycling Team,17:32,454742,568.58273918958,576.96903027283,
Men U15,4,120575,Ryan,Tufford,Incognition Coaching,19:15,,602.06362921087,602.06362921087,
Men U15,5,118252,William,Kit jackson,Young Medalists,20:14,397863,650,627.15822814892,
Men U15,6,110586,David,Peterson,FinKraft Cycling Team,21:28,416188,633.61848703104,652.25282708697,
Men U15,7,123807,Bryson,Evans,Philadelphia Cyclocross School,24:10:00,484472,739.39377265001,677.34742602502,
Men U19,1,78082,Gerard,Josulevicz,Team Vortex/Vortex Cycling,47:51:00,380553,455.00618701276,433.29142444822,
Men U19,2,92070,Austin,Banks,Young Medalists,49:53:00,383935,465.26261334528,449.11442025801,
Men U19,3,109620,William,Walton,Young Medalists,50:26:00,382206,524.03594780268,464.9374160678,
Men U19,4,125620,Andrew,Wiedwald,Young Medalists,+ 1 lap,432998,493.13656587741,480.76041187759,
Men U19,5,98678,George,Krueger,Bike King Racing,+ 1 lap,418034,582.57699574651,496.58340768738,
Men U19,6,67332,Tommy,Quinn,Bikesport / SlyFox,+ 1 lap,381970,468.38425787777,512.40640349717,
Women 45+,1,78039,Joanne,Abbruzzesi,Bike Line,42:37:00,345398,445.13734013917,427.40654686065,
Women 45+,2,83235,Jennifer,Defalco,MidAtlantic Colavita Womens Team,42:38:00,276427,472.07509604012,454.45103967828,
Women 45+,3,1305,Lisa,Most,Guy's Racing Club,44:16:00,169580,507.47605335622,481.4955324959,
Women 45+,4,3654,Anne,Rock,C3-Twenty20 Cycling Co.,44:41:00,30250,535.66552222762,508.54002531352,
Women 45+,5,123809,Annette,Weaver,GOCycling/DrWahner.com/MAMBO CX,45:16:00,58496,535.50351403467,535.58451813115,
Women 45+,6,1792,Tammy,Ebersole,Evolution Racing,+ 1 lap,10408,578.50253883158,562.62901094877,
Women 45+,7,110856,Elizabeth,Williams,Sturdy Girls Cycling,+ 1 lap,430193,590.32723088799,589.67350376639,
Women 45+,8,119,Julie,Lockhart,NEBC p/b Cycle Loft / NEMCA,+ 2 laps,226695,737.5106630247,616.71799658402,
Women Cat 3/4,1,106724,Elspeth,Huyett,South Mountain Cafe and Cycles,43:33:00,229080,511.47732534414,433.30423260468,
Women Cat 3/4,2,79101,Emma,Freymann,Kelpius Cycling,43:54:00,435347,459.44523739167,453.01985584044,
Women Cat 3/4,3,134654,Gloria,Liu,,43:56:00,488184,473.42487927978,472.7354790762,
Women Cat 3/4,4,105461,Masami,Yamashita,The Velo Shop,45:40:00,402008,518.84477058264,492.45110231196,
Women Cat 3/4,5,109627,Jacqueline,Mcclure,Farm Team Elite Women's Cycling Team,+ 1 lap,323226,466.20757262675,512.16672554772,
Women Cat 3/4,6,119370,Melissa,Paquette,QCW Cycling p.b. breakawaybikes.com,+ 1 lap,432159,705.10200378723,531.88234878348,
Women Elite,1,376,Arley,Kemmerer,Level Eleven Racing p/b PB2,36:56:00,240239,317.84796404267,316.11390333974,
Women Elite,2,8103,Laura,Van gilder,Mellow Mushroom Pizza Bakers p/b Van Dessel,37:24:00,36345,361.75121818737,330.32752332031,
Women Elite,3,36132,Stacey,Barbossa,MidAtlantic Colavita Women's Team,37:48:00,290272,359.64462659319,344.54114330088,
Women Elite,4,79363,Rachel,Rubino,Level Eleven Racing p/b PB2,37:57:00,389555,394.30028465382,358.75476328145,
Women Elite,5,5006,Katina,Walker,Park Ave. Bike Shop,38:48:00,31408,452.69521748572,372.96838326202,
Women Elite,6,5193,Kathleen,Wulfkuhle,Lancbike p/b Gretna Bikes,39:33:00,234036,381.68686031432,387.18200324259,
Women Elite,7,21421,Katrina,Dowidchuk,MidAtlantic Colavita Women's Team,40:17:00,147926,416.53817948654,401.39562322316,
Women Elite,8,65646,Shaina,Kravitz,Kelpius Cycling,40:19:00,390888,422.5059913011,415.60924320373,
Women Elite,9,123920,Rebecca,Lewandowski,Wooden Wheels Racing,40:23:00,485309,465.24662282142,429.8228631843,
Women Elite,10,28390,Erin,Mascelli,SRAM Factory,40:51:00,291056,402.54487429219,444.03648316487,
Women Elite,11,2513,Stephanie,Swan,Rare Disease Cycling,40:59:00,194055,481.38121302867,458.25010314544,
Women Elite,12,46885,Jennifer,Hetrick,Lamprey Systems/St. Luke's,41:01:00,306486,457.66923035769,472.46372312601,
Women Elite,13,42830,Allison,Oishi,TEAM Elite Endurance,41:38:00,308454,479.68046685822,486.67734310659,
Women Elite,14,42839,Angelia,Beers,Arrow Racing,41:53:00,324832,435.37774884403,500.89096308716,
Women Elite,15,37486,Cati,Scheifele,Toasted Head Racing,41:54:00,303768,481.00245361872,515.10458306773,
Women Elite,16,42843,Lauren,Festa,Rare Disease Cycling,42:31:00,313510,466.4768431429,529.3182030483,
Women Elite,17,85177,Freye,Hattie,South Mountain Cycle and Caf,43:28:00,379705,469.5833695973,543.53182302887,
Women Elite,18,61311,Sabina,Olenchock,Lamprey Systems - St. Luke's Hospital,43:28:00,176986,505.11000496488,557.74544300944,
Women U19,1,56855,Emily,White,Stoudts Brewing Co. / JB Mountain Bikes,44:01:00,314046,,,
Women U19,2,123799,Dagny,Palmer,Bike Sport / Sly Fox Brewing,54:28:00,485015,,,
