Race Name,Race Date,Category Name,Place,Total Racers,Points
SykeloCross,2017-09-24,Men Cat 5 Senior,14,54,439.6063241536,
Schooley Mill Cross,2017-10-15,Men Cat 5 Senior,28,50,539.32839882185,
BiketoberfestCX,2017-10-28,Men Cat 5 Senior,15,54,460.6325808405,
Rockburn Cross,2017-11-12,Men Cat 5 Senior,15,45,457.07097107031,
SykeloCross Day 1,2018-09-22,Men Cat 5 Senior,4,37,432.2017081774,
Hyattsville CX,2018-09-30,Men Cat 5 Senior,13,60,437.06386591375,
Falkorburg Cross,2018-10-14,Men Cat 5 Senior,13,36,471.56868945354,
BiketoberfestCX,2018-10-27,Men Cat 5 Senior,2,28,412.93140341159,
Rockburn Cross,2018-11-11,Men Cat 5 Senior,8,36,442.49487289906,
South Germantown Cross,2018-11-25,Men Cat 5 Senior,1,34,390.93698031389,
Hagerstown Cyclocross Challenge,2019-09-8,Men Cat 4/5,DNF,27,615.13046384989,
Reckless Cross at Redgate,2019-09-22,Men Cat3/4/5 Masters 35+ 3/4/5 35+,5,25,386.11951218021,
AACX at South River Farm,2019-10-5,Men Cat3/4/5 Masters 35+ 3/4/5 35+,1,8,415.22610054145,
BiketoberfestCX,2019-10-26,Men Cat3/4/5 Masters 35+ 3/4/5 35+,5,23,387.3894165825,
South Germantown Cyclocross,2019-11-10,Men Cat3/4/5 Masters 35+ 3/4/5 35+,4,20,388.1033473512,
Rockburn Cross,2019-11-17,Men Cat3/4/5 Masters 40+ 3/4/5 40+,14,81,392.40432508286,
Bel Air Cyclocross Festival,2019-12-7,Men Cat3/4/5 Masters 35+ 3/4/5 35+,DNF,13,568.29246642012,
DCCX,2021-09-11,Men 40+ Cat 3/4/5,11,80,405.31849935445,
Charm City Cross,2021-10-2,Men 40+ Cat 3/4/5,5,90,355.83086809652,
Ed Sander Mem. CX,2021-10-24,Men Cat3/4/5 Masters 40+ 3/4/5 40+,15,62,431.23306431027,
DCCX,2022-09-10,Men 40+ Cat 3/4/5,22,81,427.24183676452,
Sharpsburg CX at the Kennedy Farm,2022-09-24,Men Masters 35+ 3/4/5 35+ Cat3/4/5,DNF,26,579.27328176116,
BiketoberfestCX,2022-10-22,Men Cat3/4/5 Masters 35+ 3/4/5 35+,10,18,470.33550321637,
Rockburn Cross,2022-11-13,Men Cat3/4/5 Masters 40+ 3/4/5 40+,14,61,395.38469346187,
Rockburn Cross,2023-11-12,Men Cat3/4/5 Master 40+ 3/4/5 40+,35,67,475.20380820289,
