Race Name,Race Date,Category Name,Place,Total Racers,Points
Chainbiter 8.0 Round #3 of the Verge NECCS UCI Category 2,2006-11-4,Category:      B Men,79,83,523.25104909672,
Crossin 4 Canines,2010-09-25,Cat 3/4,11,33,375.98543169713,
TCC Mansfield Hollow Cyclocross Race,2010-10-16,Mens 2/3/4                                ,41,57,487.93920865932,
Smith Farm,2010-10-23,Cat. 3 & 4,DNF,40,531.51538879479,
Moser Farm,2010-11-13,CAT. 3 & 4,6,18,366.96469391084,
Spooky Bikes CX,2010-11-21,Cat 3/4,9,22,381.94549052816,
Providence Cross Fest Day 2,2011-10-9,Masters Men 35+ (1-3),51,55,410.85352711573,
Cycle-Smart International Day 2,2011-11-6,Masters Men 35+ (1-3),48,61,427.72731044654,
Monson Cyclocross,2012-08-25,Masters 35+,7,15,311.27000390176,
Great Brewers Gran Prix of Gloucester Day 1,2012-09-29,Masters Men 35+ (1-3),69,104,411.56258763177,
Providence Cyclocross Festival Day 2,2012-10-7,Cat 3 Men,63,101,436.80769665025,
Cheshire Cross,2012-11-17,Men's 35+ p\b Charles Coaching & Nutrition,10,16,407.39437048523,
Newtown Cyclocross,2013-12-21,Mens 35+,11,14,387.77180999588,
Silk City Cyclocross,2014-09-13,Men Senior  Cat 3/4,21,63,374.09446579371,
Riverfront Cross of Hartford,2014-09-14,MEN 3/4,23,46,400.01204884229,
Veterans Memorial CX Race p/b Team ERRACE.ORG,2014-11-8,MEN 3/4,22,34,448.87752587378,
CompEdge Cross @ Forest Park,2015-08-29,CAT 3/4,14,39,382.05296816071,
CompEdge Cross @ Blunt Park,2015-08-30,CAT 3/4,17,31,404.92753556432,
Silk City Cyclocross,2015-09-12,Men Open  P123,15,20,380.60436299712,
Gran Prix of Gloucester Day 2,2015-09-27,Men Cat 3,87,103,463.77484640865,
KMC Cyclo-cross Festival Day 3,2015-10-4,Men Cat 2-3,72,117,403.19480847427,
Mansfield Hollow Cyclocross,2015-10-10,Masters 40+,16,24,420.48414699389,
Cycle-Smart International Day 1,2015-11-7,Men Cat 3,75,101,435.88157017049,
Cheshire Cross,2015-11-14,MASTER'S 40+,16,24,399.62355861258,
Newtown Cyclocross,2015-11-15,MASTERS 40+ (CAT1-4),9,15,384.13729023033,
March Farm Cyclo Madness,2015-12-12,Masters 40+,7,14,381.34945447652,
Elm City CX CT Series of Cross Finale!,2015-12-13,MASTERS 40+,8,13,408.71472222143,
CompEdge Cross @ Blunt Park,2016-08-28,MASTERS 35+,14,15,415.46670949183,
Aetna Silk City Cyclocross,2016-09-10,Men Masters 40+ Cat 15,7,30,297.84744650901,
Hartford Riverfront Cyclocross,2016-09-11,Masters 40+,10,36,312.88226271069,
Veterans Memorial CX Race p/b Team ERRACE&gt;ORG,2016-09-24,Men 40+,9,31,335.02976249077,
KMC Cross Festival Day 2,2016-10-1,Men Master 35+ Cat 123,40,78,341.48151587866,
KMC Cross Festival Day 3,2016-10-2,Men Master 35+ Cat 123,41,62,366.16506450706,
Mansfield Hollow Cross,2016-10-8,Men Open Masters 40+,13,34,349.38290836599,
Cheshire Cross 2016,2016-10-29,MASTERS 40+,9,23,355.29200701877,
Newtown Cyclocross,2016-11-6,Men Master  40+,6,18,347.60763614785,
Northampton International Cyclocross Day 1,2016-11-12,Men Jr/Mas,37,79,349.19694769043,
Northampton International Cyclocross Day 2,2016-11-13,Men Jr/Mas,48,75,377.85971037398,
NECX BAR Finals,2016-11-27,Men 1/2/3/ECCC A,28,37,377.5219627446,
NBX Gran Prix of Cross Day 1,2016-12-3,Masters 35+/U19 Men,39,71,355.11414111725,
March Farm Cyclo Madness,2016-12-17,Men Masters 40+,2,10,344.17582117812,
Elm City CX,2016-12-18,Masters 40+ (Open),4,19,323.58855927628,
US National Championships Day 1,2017-01-3,Men Masters 40-49 Open,29,95,340.28659475094,
US National Championships Day 4,2017-01-6,Men Masters 40-44 Cat 1/2/3,76,99,398.8355986508,
CompEdge Cross @ Blunt Park,2017-08-27,MASTERS 35+,8,19,332.14319991315,
Hartford Riverfront Cyclocross,2017-09-9,Men Open Master 40+,8,33,321.66494424169,
KMC Cross Festival Day 1,2017-09-29,Men Masters 35+,16,28,336.20192253823,
KMC Cross Festival Day 2,2017-09-30,Men Masters 35+,34,52,369.26989587539,
VERGE Night Weasels Cometh,2017-10-4,Cat 1/2/3 Men,47,63,405.33435849664,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2017-10-15,Master Men 40+/U19 Men,68,102,410.50650584426,
Brodie CX,2017-10-21,Men CAT 1-4 Masters 40+,3,16,304.41432980519,
Belltown Cross,2017-10-22,Men Open Master 40+,7,21,349.86109446249,
Cheshire CX,2017-11-4,MASTERS 40+,8,25,312.93882450276,
Newtown CX,2017-11-5,Men 40+,3,15,325.69797155886,
Northampton International Cyclocross Day 2,2017-11-12,Men Master/Junior,39,82,360.18622328817,
March Farm Cyclo-Madness,2017-11-23,Masters  40-49,6,22,334.15974048884,
NBX GP of Cross,2017-12-2,Master Men 40+/Jr 15-18,61,63,503.9274711287,
Elm City Cx,2017-12-17,Masters 40+,8,19,374.70953935371,
Newtown Cross,2018-09-23,Men Master  40+,10,26,354.04632650504,
KMC CrossFest Day 1,2018-09-29,Men Master 40+ Cat 1/2/3/4,7,25,308.3221871408,
Night Weasels Cometh,2018-10-3,Category 1/2/3 (Men),29,53,337.053828834,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2018-10-14,Men Cat 1/2/3/4 40+/U19,48,105,358.62091691307,
Belltown CX,2018-10-20,Men Cat 1/2/3/4 Masters 40+,9,18,356.96630297139,
Brodie CX,2018-10-28,Masters 40+,4,14,309.18749357389,
CHESHIRE CROSS,2018-11-3,Masters 40+ cat 1-4 ,5,11,335.09739718422,
Verge Northampton International Cyclocross,2018-11-10,Men Master/Junior,26,83,317.29068742642,
Secret Squirrel CX,2018-11-24,Elite Men,23,32,321.15268386349,
Bishops Orchard Cyclocross Race,2018-11-25,MASTER 40+,5,17,326.71112731095,
CCAP Rocky Hill Cyclocross,2019-09-11,Open,5,36,317.70028232648,
CCAP Rocky Hill Cyclocross,2019-09-18,Open,13,55,324.22737335435,
Newtown Cross,2019-09-22,Men Master  40+,10,19,364.46686727704,
CCAP Rocky Hill Cyclocross Series Week 4,2019-09-25,Open,10,58,335.90249434749,
The Night Weasels Cometh,2019-10-4,Cat 1/2/3 and 40+ Men,47,58,405.05140035086,
Belltown Cross,2019-10-20,Men Cat 1/2/3/4 Master 40+,13,26,378.34623283243,
Brodie CX - Race #4 of the CT Series of CX,2019-10-27,Masters 40+ Men,8,17,367.73767975126,
Cheshire Cross ,2019-11-2,Men Masters 40+,8,16,379.00590048077,
Northampton International Cyclocross Day 1,2019-11-9,Men Master/Junior,34,67,379.40516250924,
Northampton International Cyclocross Day 2,2019-11-10,Men Master/Junior,DNF,61,499.14299215449,
KMC CROSS FEST,2019-11-23,Men Masters 40+(cat 1-4),14,14,439.09218976841,
Bishops Orchards CycloCross Race,2019-12-1,Men Cat 1/2/3/4 Master 40+,13,16,442.13275699901,
CompEdge Cross @ Blunt Park,2021-08-29,Men Master  40+,5,16,352.7679324064,
CompEdge Cross @ Blunt Park,2021-08-29,Men Cat 3/4,23,39,416.52631961919,
Hydra Cross p/b Open Square,2021-09-5,Men Pro 1/2/3,30,35,409.97095749338,
CCAP Rocky Hill Cyclocross Series - Week #2,2021-09-8,Open,10,76,320.05316975289,
Goldberg Properties GP Beverly Cyclocross p/b Old Planters Brewing Co,2021-09-11,Elite Men 1/2/3 (Men),46,73,342.69636092796,
CCAP Rocky Hill Cyclocross Series - Week #3,2021-09-15,Open,17,84,341.54112918276,
Newtown Cyclocross,2021-09-19,Men Master  40+,9,24,351.51545647268,
Night Weasels Cometh,2021-10-2,3/4 Men,36,48,437.0265296132,
Atomic Coffee Ghosts of Gloucester,2021-10-3,Elite Men,22,35,385.51175238638,
Mansfield Hollow CX,2021-10-9,Men Open Master 40+,15,28,390.98297592565,
Belltown Cyclocross Day 1,2021-10-23,Masters Men 40+ A,5,6,398.44855075062,
Belltown Cyclocross Day 2,2021-10-24,Men Open Master 40+,8,17,373.17596289468,
Cheshire Cross,2021-10-31,Masters 40+ ( Cat 1-4),9,20,363.28434009688,
Northampton International Cyclocross Day 2,2021-11-7,Men Master  40+,19,39,369.00888395272,
Governor's Guard Rodeo,2021-11-13,Men Masters 40+ Cat 1-4,11,13,439.69177989946,
Bishops Orchards CycloCross Race 2021,2021-11-28,Men Open Master 40+,7,17,368.56334216967,
Blunt Park CX p/b Competitive Edge Racing,2022-08-28,Masters Men 40+ (Cat 1-4),12,21,378.25616842922,
Blunt Park CX p/b Competitive Edge Racing,2022-08-28,Men Cat 3/4,16,25,420.9575460171,
CCAP Wednesday Night Training Series Week 2,2022-09-7,Men,7,70,324.6704999009,
Soall Viet Kitchen GP Beverly Cyclocross p/b Old Planters Brewing Co,2022-09-10,Men Elite  1/2/3,59,74,405.58965742109,
Tree House CX,2022-09-18,Master Men 40+ 50+ 60+,18,72,343.8405694565,
Newtown Cyclocross,2022-09-25,Men Master  40+,7,20,343.66299669666,
CCAP Wednesday Night CX Training Series Week 4,2022-09-28,Men,DNF,76,652.9213447559,
Crossburg,2022-11-26,Elite Men,21,28,415.5409023702,
Ice Weasels Cometh,2022-12-3,Killer B 45+/55+,12,37,360.04416721431,
Governor's Guard Rodeo,2022-12-4,Men Masters 40+ ( Cat1-4),9,16,373.90945713604,
USA Cycling Cyclocross National Championships Day 1,2022-12-6,Men Senior 40-49 Open,10,17,376.83205710761,
USA Cycling Cyclocross National Championships Day 4,2022-12-9,Men Master 45-49 Cat 123,24,45,337.94770112072,
Blunt Park CX,2023-08-27,Masters Men 40+,6,26,310.54252937761,
CCAP Wednesday Night Training Series,2023-08-30,Open,10,71,292.09115370047,
NCC Hydra Cross,2023-09-3,Masters Men 40+,7,20,331.51601604455,
CCAP Wednesday Night Training Series Week 2,2023-09-6,Men,7,65,306.25775697688,
CCAP Wednesday Night Training Series Week 3,2023-09-20,Men,9,67,320.45601317784,
Kilowatt Cross,2023-09-23,Men Master  40+,12,26,339.59543489794,
Newtown Cyclocross,2023-10-1,Men Master  40+,13,23,384.92829443615,
Mansfield Hollow CX,2023-10-15,Men Open Master 40+,8,24,329.63419577837,
Ghosts CX,2023-10-21,Masters Men 40+,10,20,347.16705703215,
Belltown Cyclocross,2023-10-22,Men Open Master 40+,4,12,315.05598390069,
Moran Cross,2023-10-29,Men Masters Open 40+,2,4,,
Tree House CX,2023-11-4,Men Master  40+,14,29,349.40362730695,
Cheshire CX,2023-11-5,Men Masters 40+  Cat1-4,3,10,330.84711493009,
Verge Northampton Cyclocross Day 2,2023-11-12,Men Master 40+,28,55,352.15642495413,
Verge Northampton Cyclocross Day 2,2023-11-12,Men Cat 3,43,67,409.35703121455,
