Race Name,Race Date,Category Name,Place,Total Racers,Points
MFG CX - Lake Sammamish GP,2015-09-13,Beginner Men,63,72,607.6672261086,
MFG CX - Lake Sammamish GP,2016-09-11,Beginner Men,22,37,548.60551935565,
MFG CX - Moor Cross,2016-09-25,Beginner Men,44,46,618.91558429253,
MFG CX  - Katie Blincoe Prestige,2016-10-2,Beginner Men,12,33,517.39701839352,
CXing Out Cancer,2016-10-29,Cat 4 Masters Men 35+,7,7,638.65810564112,
Cross Revolution #5,2016-11-20,Cat. 4 Master Men 35+,17,28,558.20074369255,
MFG #1 - Lake Sammamish ,2017-09-10,Cat 4 Men 35+,29,55,536.41851040722,
CXR #1 FLY-IN FOR CROSS,2017-09-17,Cat 4 Master Men age 35+,17,32,560.24264133914,
MFG #2 - Moor Cross,2017-09-24,Cat 4 Men 35+,45,54,585.3815083177,
MFG #3 - Tall Tyler CX,2017-09-30,Cat 4 Men 35+,24,37,568.79218675895,
CXR #2 ICE YOUR CROSS,2017-10-8,Cat 4 Master Men age 35+,24,30,578.41941086343,
MFG #4 - Magnuson CX,2017-10-15,Cat 4 Men 35+,37,52,577.98624458124,
CXR #3: Fair Cross,2017-10-22,Cat 4 Master Men age 35+,9,25,484.1558653852,
CXR #4 CROSS OUT CANCER,2017-10-29,Cat 4 Master Men age 35+,19,34,517.95784330201,
MFG #5 - North 40 CX p/b The Athletic,2017-11-5,Cat 4 Men 35+,26,30,595.01292084704,
CXR #5 WAUGHOP CROSS,2017-11-12,Cat 4 Master Men age 35+,11,21,536.41421465347,
MFG Cyclocross - Woodland ,2017-11-19,Cat 4 Men 35+,33,56,538.97387129583,
CXR #6 STEP UP YOUR CROSS,2017-11-26,Cat 4 Master Men age 35+,14,24,539.39732684815,
NWCX Cup #1,2018-09-8,Men Cat 5,2,16,466.95455021161,
MFG Cyclocross - Lake Sammamish,2018-09-9,Cat 4 Men 35+,6,40,436.81871662961,
CXR #1 CrossTheFunk,2018-09-16,Cat 4 Master Men CX racing age 35+,1,16,447.67733159025,
NWCX Cup #2 - Ski Hill CX,2018-09-22,Men Cat 5,3,18,435.74253415789,
MFG Cyclocross - Leavenworth CX,2018-09-23,Cat 4 Men 35+,4,14,436.37678122766,
 MFG Cyclocross - Mooca Liets,2018-09-30,Cat 4 Men 35+,11,36,456.49553463674,
NW CX Cup #3 - Bellingham BMX,2018-10-6,Men 17+ Cat 5,2,6,445.22549228881,
CXR #2 CrossAbides,2018-10-7,Cat 4 Master Men CX racing age 35+,3,32,404.90938329307,
MFG Cyclocross - Magnuson Park,2018-10-14,Cat 4 Men 35+,7,50,422.98672942569,
CXR #3 DudeItsCross,2018-10-21,Cat 4 Master Men CX racing age 35+,5,28,402.68171996006,
CXR #4 CrossOutCancer,2018-10-28,Cat 4 Master Men CX racing age 35+,2,20,404.14805338327,
MFG Cyclocross - North 40 CX,2018-11-4,Cat 4 Men 35+,6,35,418.79120612109,
CXR #5 GetYourMudOn,2018-11-11,Cat 4 Master Men CX  35+,DNF,23,640.88738154443,
Woodland Park,2018-11-18,Cat 4 Men 35+,6,62,393.11623151529,
CXR #6 ChampagneOfCross,2018-11-25,Cat 4 Master Men CX racing age 35+,2,27,372.86152860512,
NW CX Cup #5 – Natz Practice #2 ,2018-12-1,Men 35+ Cat 4,3,17,397.45194851113,
WSBA Cyclocross Championships,2018-12-2,Cat 4 Men 40+,3,17,399.50492971475,
2019 USA Cycling Cyclocross Nationals ,2019-12-10,Men NonChamp Masters 40-49,33,52,445.24007858279,
2019 USA Cycling Cyclocross Nationals ,2019-12-12,Men Masters 45-49 Cat 1/2/3,DNF,71,472.54947482149,
MFG #1 - StarCrossed at Marymoor,2022-09-10,Cat 3  Non-Binary,1,1,,
CXR #1 Cross Revolution at Evergreen High School,2022-09-18,Nonbinary Racers,2,3,,
MFG #2 Silver Lake,2022-09-25,Cat 3 Women,9,16,493.63814162807,
Cross Revolution #2 Arlington,2022-10-2,Nonbinary Racers,2,4,,
MFG #3 Steilacoom Park,2022-10-9,Cat 3 Women,6,10,489.97612269054,
Cascade Cross: BMX Cross,2022-10-15,Trans/Non-binary,4,4,,
CXR #3 Sprinker,2022-10-16,Nonbinary Racers,1,3,,
MFG #4 Magnuson Park,2022-10-23,Cat 3 Women,15,21,527.87584583731,
WSBA State CX Championship,2022-10-29,Men Open Non Binary,2,1,,
MFG #5 North 40 at LeMay,2022-11-7,Cat 3 Women,12,15,564.47784043747,
CXR #5 Frontier Park,2022-11-13,Nonbinary Racers,3,5,,
