Race Name,Race Date,Category Name,Place,Total Racers,Points
Uff Da Cross Day 1,2021-09-25,Men Junior 15-16,2,2,,
Karma CX Day 1,2021-10-2,Men Juniors 15-16,2,3,,
Green Acres CX p/b Fulton Racing Day 2,2021-10-17,Men Cat 4/Novice,11,15,596.17980730855,
Bravane CX,2021-10-30,Men Juniors 15-18,3,4,,
Fulton Star Cross Day 1 ,2021-11-6,Men Junior 15-18,6,7,504.26822760505,
MN State Cyclocross Championships,2021-11-20,Men Junior 15-18,12,13,511.30941460846,
Trek CX Cup,2022-10-8,Men Cat 4/Novice Elite,36,86,495.09621822921,
Trek CX Cup,2022-10-8,Men  Junior 17-18,19,22,438.47985184633,
Trek CXC Cup,2022-10-9,Men  Junior 17-18,10,11,437.19144680487,
Croix Cross 2022,2022-10-29,Men Cat 3/4,13,21,459.96340895619,
2022 MN State Cyclocross Championships,2022-11-12,Men Junior 17-18,4,8,354.38129009434,
MN State Cyclocross Championships,2022-11-13,Men Cat 3/4,9,24,386.13436189857,
Croix Cross 2023,2023-11-4,Men Cat 3/4,12,24,377.66612220476,
2023 MN State Cyclocross Championships,2023-11-11,Men Junior 15-18,4,9,373.63626873294,
2023 MN State Cyclocross Championships,2023-11-12,Men Cat 3/4,1,10,333.67170182018,
