Race Name,Race Date,Category Name,Place,Total Racers,Points
Malmöcrossen CX Swe Cup,2018-12-9,Pojkar 10-12,2,6,634.89838464208,
Varberg Cyclocross,2023-09-23,Men Junior,2,23,320.71174881175,
Querfeldrhein - Gravel Und Cross-Festival,2023-10-14,Men Junior,33,37,447.96696491927,
Gp Oisterwijk,2023-10-15,Men Junior,87,94,496.67301987262,
Party Prijs CK Aarhus,2023-10-28,Men Junior,5,36,296.47985174052,
Party Prijs CK Aarhus,2023-10-29,Men Junior,5,36,295.3761728484,
European Continental Championships,2023-11-5,Men Junior,32,64,294.95764904219,
Azencross – Loenhout,2023-12-29,Men Junior,4,67,248.52614879594,
Grand Prix Garage Collé,2024-01-1,Men Junior,3,26,284.8047847744,
Danish National Championships,2024-01-14,Men Junior,3,12,291.61234619311,
