First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Christopher,Kerwin,NJBA CX Cup Race #1 - Bubblecross,2023-09-10,Men Master 50+,13,18,499.43240796357,
Michael,Laudati,NJBA CX Cup Race #1 - Bubblecross,2023-09-10,Men Senior Cat4,24,36,564.23562412653,
Michael,Grey,USA Cycling Cyclocross National Championships Day 4,2022-12-9,Men Master 50-54 Cat 123,59,63,450.28392550897,
Joseph,Laochaloenvanich,NJBA CX Cup Race #5 SCCX Presented by Cycle Craf,2022-11-13,Men Master 40+ Cat4/5,25,12,748.91751213318,
Michael,Grey,Sly Fox Cross,2022-11-13,Men Master 40+ Cat4/5,5,11,460.19007140855,
Joseph,Laochaloenvanich,BeastCross,2022-10-30,Men Master 40+ Cat4/5,12,19,569.44738781257,
Michael,Grey,BeastCross,2022-10-30,Men Master 50+,7,13,423.7022221472,
Michael,Grey,Cooper River CX,2022-10-23,Men Master 50+,19,35,412.87191861925,
Joseph,Laochaloenvanich,Cooper River CX,2022-10-23,Men Senior Cat4,26,35,567.54898177857,
Michael,Grey,HPCX,2022-10-16,Men Master 50+,15,33,422.59646136744,
Joseph,Laochaloenvanich,HPCX,2022-10-16,Men Senior Cat3/4,58,75,528.74281619458,
Michael,Grey,Crossasaurus Awesome,2022-10-9,Men Master 40+ Cat4/5,3,18,400.1989434935,
Michael,Grey,Charm City Cross Day 2,2022-10-2,Men 40+ Cat3/4/5,8,47,395.0269289221,
Michael,Grey,Carpenter Cross,2022-09-24,Men 40+,6,6,454.25356915978,
Joseph,Laochaloenvanich,Carpenter Cross,2022-09-24,Men Cat4/5,34,73,531.99850014423,
Michael,Grey,NJBA CX Cup Bubblecross,2022-09-18,Men Master 50+,7,12,445.65393660214,
Michael,Grey,Pineapple Crush Cross - PACX Series Race #1,2022-09-11,Men 50+ Cat 1/2/3/4,18,25,502.96221459139,
Skylar,Grey,HPCX New Jersey Cyclocross State Championship,2021-10-17,Men Cat 4,8,37,462.92779688613,
Michael,Grey,HPCX New Jersey Cyclocross State Championship,2021-10-17,Men 40+ Cat 4/5,5,34,410.36852459887,
Skylar,Grey,Crossasaurus Awesome,2021-10-10,Men 9-18,1,1,,
Michael,Grey,Crossasaurus Awesome,2021-10-10,Men 40+ Cat 3/4/5,2,26,368.0414349246,
Michael,Grey,Charm City Cross,2021-10-3,Men 50+ Cat 1/2/3/4,28,32,427.05175830971,
Skylar,Grey,Charm City Cross,2021-10-3,Men 9-18,22,34,580.34167211529,
Michael,Grey,Carpenter Cross,2021-09-25,Men 50+ Cat 1/2/3/4,22,35,488.85799877064,
Skylar,Grey,Carpenter Cross,2021-09-25,Men Cat 4/5,24,70,512.34814680466,
Michael,Grey,Bubblecross,2021-09-19,Master Men 50+,9,13,506.29993167797,
Skylar,Grey,Bubblecross,2021-09-19,Cat 4 Men,16,31,534.78632282865,
Michael,Grey,Whirlybird CX,2021-09-12,Men 50+ Cat 1/2/3/4,19,36,444.24913737761,
Michael,Grey,MAC Series Final @ Ludwigs Corner p/b Piscitello Law,2019-11-24,Men Masters 50+,24,27,508.56038707806,
Laura,Cox,Battle at the Brewery SUN,2019-11-3,Women 3/4/5,8,10,648.44358154306,
Laura,Cox,Battle at the Brewery SAT,2019-11-2,Women 3/4/5,9,12,626.28300147288,
Carrie,Eckermann,Best Cross Day 1,2019-09-28,Women Cat 4/5,12,12,703.08398382263,
Brandon,Mckinney,How High is the Water Mama CX,2018-10-21,Men Cat 3/4,15,17,470.484023674,
Brandon,Mckinney,Best Cross,2018-09-23,Men Cat 3/4,11,21,430.35369513457,
Katy,Mcguire,Best Cross,2018-09-23,Women Cat 1/2/3,11,12,500.11395751769,
Katy,Mcguire,Best Cross,2018-09-23,Women Cat 3/4,4,4,,
Katy,Mcguire,Best Cross,2018-09-22,Women Cat 3/4,4,9,503.12630588088,
Brandon,Mckinney,Best Cross,2018-09-22,Men Cat 3/4,17,30,433.72656061345,
