Race Name,Race Date,Category Name,Place,Total Racers,Points
Brecktobercross,2008-09-14,Men 3,22,36,404.62604498411,
Boulder CX Series #1,2008-09-27,Men 3,48,64,465.23959562239,
Frisco Cyclocross #1,2008-10-4,Men 3,23,51,392.8,
Blue Sky Velo Xilinx CX,2008-10-18,Men 3,61,78,432.30769230769,
Boulder CX Series #3,2008-10-26,Men 3,11,54,362.22222222222,
Boulder Cup Day 1 Non-UCI,2008-11-1,Men 3,22,85,356.90642363662,
Boulder Cup Day 2 Non-UCI,2008-11-2,Men 3,DNF,82,479.41161132864,
On the Cross #1 - Colorado Junior Cyclocross Championship,2008-11-8,Men 3,31,42,425.71428571429,
Schwab Cycles Boss of Cross Series #3,2008-11-9,Men 3,5,38,352.63157894737,
Boulder CX Series #4,2008-11-15,Men 3,28,65,390.625,
Schwab Cycles Boss of Cross Series #4,2008-11-16,Men 3,6,11,400,
Pikes Peak SuperCross #2,2008-11-22,Men 3,7,17,385,
Green Mountain Sports Mammoth Cross #2,2008-11-23,Men 3,19,42,364.90930276342,
On the Cross #2,2008-11-29,Men 3,9,26,376.92307692308,
Red Rocks Velo Cross Series #2,2008-11-30,Men 3,9,33,367.15615222402,
Colorado Cyclocross State Championship,2008-12-7,Men 3,31,59,402.06896551724,
Green Mountain Sports Cross,2009-09-19,Men 35+,17,35,339.9222841484,
Brecktobercross,2009-09-20,Men 35+,21,34,344.86893583975,
Frisco Cyclocross (Day 1),2009-10-3,Men 35+,33,49,360.02109989253,
Boulder Cross #2,2009-10-11,Men 35+,32,44,393.78767345387,
Valmont Bike Park Cross,2009-10-17,Men 35+,34,36,399.43166783362,
Colorado Veldrijden Crusade#2,2009-11-14,Clydesdales,2,16,415.86200183377,
Green Mountain Sports Cross,2009-11-22,Men 3,33,35,468.608291827,
GMSV#1 Lookout Cross,2010-09-19,MEN 35+,30,38,455.63752086027,
Boulder CX Series #1 Xilinx,2010-09-25,MEN 35+,33,43,464.41511465534,
Frisco CX 1,2010-10-2,MEN 35+,21,28,411.97838890998,
Blue Sky Cup,2010-10-23,MEN 35+,42,51,452.91142139958,
Colorado Cross,2010-10-30,Men 35+,61,71,419.42324945085,
Boulder Cup,2010-10-31,Men 35+,59,66,497.31812638157,
SCHOOL YARD CROSS,2010-11-6,MEN 35+,32,35,471.53004809372,
Frisco CX #1,2011-10-1,Men 35+_3,31,42,431.73287133639,
Blue Sky Velo Cup CX,2011-10-15,Men 35+_3,25,41,409.92416439894,
Excel Sports Monarch High Cross,2011-10-16,Men 35+_3,28,51,412.71229923566,
Boulder Cup,2011-10-30,Men 35+_3,52,52,506.27411781876,
Primalpalooza,2011-11-6,Men 35+_3,18,22,444.00755675765,
CYCLO X Broomfield,2011-11-13,Men 35+_3,19,24,447.34255750479,
Boulder Racing CX - Westminster City Park,2011-11-26,Men 35+_3,31,39,456.39420440569,
Back to Basics Cyclocross Series,2012-09-12,Men A  ,18,19,390.91458735372,
Boulder Racing CX #1,2012-09-16,Men SM 35+ 3  ,35,51,421.59695156897,
Back to Basics Cyclocross Series,2012-09-26, Mens B  ,29,40,494.83766284729,
Back to Basics Cyclocross Series,2012-10-3,  Mens B ,16,36,401.36385718692,
Frisco Cross,2012-10-6,Men  Master 35+ 3,26,31,451.44750443146,
Back to Basics Cyclocross Series,2012-10-10,Mens B  ,18,39,396.74022704498,
Back to Basics Cyclocross Series,2012-10-17,Mens B  ,19,40,397.74256756222,
Blue Sky Velo Cup,2012-10-21,Men SM 35+ cat 3  ,25,32,432.11182903227,
Routine Leg Works Cyclocross,2012-11-4,Men   SM 35+,15,20,440.81429310981,
Cyclo X Broomfield,2012-11-10,Men  SM 35+ cat3 ,45,60,461.29737155245,
Quarter Mile Cross at Bandimere,2012-11-25,Men SM 35+ cat 3  ,24,28,468.74731914574,
Cyclo X Louisville,2012-12-1,Men SM 35+ cat 3  ,39,49,462.22979108855,
Boulder Racing CX #5,2012-12-8,Men SM 35+ cat 3  ,36,42,485.31771402727,
Back to Basics Cyclocross Series,2013-09-18,Men B Men,38,66,504.92125911875,
Cyclo X Valmont,2013-09-21,Men SM 35+ 3,38,44,448.38678313003,
Back to Basics Cyclocross Series,2013-09-25,B Men,68,74,578.28961725473,
Cyclo X Flatirons,2013-09-29,Men SM 45+,43,54,530.35151078641,
Colorado Cross Classic Presented By Raleigh Bicycles,2013-10-12,SM 45+,54,65,514.21106491454,
Back to Basics Cyclocross Series,2013-10-16,Men B Men,39,59,508.31713555069,
Cyclo X Xilinx,2013-10-26,Men SM 45+,48,51,555.03524933335,
Cyclo X Louisville,2013-11-16,Men Pro/Cat 1/2/3/4/5 SM 45+ 45+,43,50,533.54444324328,
Back to Basics Cyclocross 2014,2014-09-3,Men A,DNF,28,454.10120250467,
Back to Basics Cyclocross 2014,2014-09-3,Men B,23,83,416.78990592597,
Kick It Cross,2014-09-7,Men MM  45+ Pro/Cat Open,27,41,443.24730787649,
Back to Basics Cyclocross 2014,2014-09-10,Men B,20,87,395.17797629306,
Victory Circle Graphix Boulder Cup,2014-09-14,Men MM  45+,42,72,437.84615624545,
Back to Basics Cyclocross 2014,2014-09-17,Men B,23,88,409.70645934189,
Cyclo X Xilinx,2014-09-20,Men MM  45+,38,61,439.09836164962,
Back to Basics Cyclocross 2014,2014-09-24,Men B,13,86,373.9189969696,
Cyclo X Flatirons,2014-09-28,Men MM  45+,26,55,397.3078784034,
Cross of the North Day 2,2014-10-11,Men MM  45+,29,35,439.60426585344,
Cyclo X Valmont,2014-10-19,Men MM  45+,17,52,364.03349210767,
Cyclo X Interlocken,2014-10-25,Men MM  45+,DNF,53,603.70236208239,
Cyclo X Sienna Lake,2014-11-8,Men MM  45+ Pro/Cat Open,32,61,407.82760712038,
Cyclo X Boulder,2014-11-15,Men MM  45+,20,34,400.65641956741,
Cyclo X Louisville,2014-11-22,Men MM  45+,24,44,415.23815337195,
Rocky Mountain Cyclocross Championships,2014-12-6,Men MM  45+,33,47,447.38702492378,
Colorado State Cyclocross Championships Day 1,2014-12-13,Men MM  45+,34,56,421.59434855583,
Primal Wear / Back 2 Basics Cyclocross Series,2015-09-2,Men A,25,41,377.17935709647,
Primal Wear / Back 2 Basics Cyclocross Series,2015-09-9,Men A,32,46,297.60741805817,
Primal Wear / Back 2 Basics Cyclocross Series,2015-09-16,Men A,28,34,445.74819426091,
Primal Wear / Back 2 Basics Cyclocross Series,2015-09-23,Men A,36,47,437.41445750498,
Cyclo X Boulder,2015-09-26,Men MM 40+ 3,DNF,34,493.64975621786,
US Open of Cyclocross Day 1,2015-10-17,Men MM 40+ 3,28,37,475.57017628743,
Blue Sky Velo Cup,2015-10-24,Men MM 40+ 3,20,28,459.57435591391,
Primalpalooza,2017-10-1,Men MM 40+ 3,19,44,462.24790790606,
Cyclo X Interlocken,2017-10-7,Men MM 40+ 3,23,44,472.45594806934,
US Open of Cyclocross Day 2,2017-10-15,Men MM 40+ 3,18,33,472.66578395954,
Cyclo X Boulder Res,2017-10-22,Men MM 40+ 3,28,37,503.11186819286,
Cyclo X Sienna Lake,2017-11-5,Men MM 40+ 3,24,40,453.77861749344,
Cross of the North Day 2,2017-11-12,Men MM 40+ 3,23,32,509.42352918207,
Cyclo X Parker,2017-11-18,Men MM 40+ 3,22,32,488.0260157244,
Rocky Mountain Cyclocross Championships,2017-12-2,Men MM 40+ 3,25,42,451.87448981181,
Colorado CX State Championship Day 1,2017-12-9,Men MM 40+ 3,25,58,429.23256074671,
Back 2 Basics,2018-08-29,Men A,37,43,458.7646415529,
Back 2 Basics,2018-09-12,Men A,36,40,447.91983095955,
Cyclo X Valmont,2018-09-22,Men MM 50+,25,42,472.89433496199,
Primalpalooza,2018-09-30,MM 50+,7,17,415.69522493408,
Cyclo X Interlocken,2018-10-6,Men MM 50+,36,48,521.55054491833,
Alfalfa's ElDora US Open Presented by Black Swift and Panaracer Day 1,2018-10-13,Men MM 50+,20,52,378.95242543236,
Cyclo X Louisville Rec Center,2018-10-21,Men MM 50+,18,38,428.49947037626,
Cyclo X Sienna Lake,2018-11-3,Men MM 50+,21,41,444.53066716921,
Cross of the North,2018-11-10,Men MM 40+ 3,26,45,466.25892628806,
Colorado CX State Championship Day 2,2018-12-2,Men MM 50+,33,45,501.63315665606,
Cyclo X Valmont,2019-09-21,Men MM 50+,26,37,534.1303723322,
Stem Ciders Cyclocross Race,2019-09-28,Men MM 50+,30,39,529.25683444172,
Shimano / Floyds of Leadvllle US Open p/b TREK Boulder / Panaracer,2019-10-13,Men MM 50+,30,40,469.32180623541,
Cyclo X Louisville Rec Center,2019-10-20,Men MM 50+,16,28,427.17743678847,
Cyclo X Sienna Lake,2019-11-2,Men MM 50+,DNF,44,610.96287927486,
Cross of the North Day 2,2019-11-10,Men MM 50+,32,41,479.43210726446,
Stem CiderX,2021-09-25,Men MM 50+,26,38,487.91513180566,
Primalpalooza,2021-10-3,Men MM 50+,20,25,528.77909058346,
CYCLO-X Parker,2021-10-16,Men MM 50+,24,28,516.44433835701,
Amy D Breaking Barriers CX Race Day 1,2021-10-23,Masters Men 50+,31,39,530.76596240982,
CYCLO-X Broomfield,2021-10-30,Men MM 50+,33,49,516.24108096561,
Cross of the North - Day 1,2021-11-6,Men MM 50+,28,39,512.76570712668,
CYCLO-X Westminster,2021-11-13,Men MM 50+,29,44,527.45802849529,
Back 2 Basics CX,2022-08-31,Men  A,27,32,479.2643478478,
CYCLO-X Harlow Platts,2022-09-17,Men MM 50+ 3,13,25,478.56692344496,
Back 2 Basics CX,2023-08-30,Men  A,45,51,481.93453813847,
Back 2 Basics CX,2023-09-6,Men Masters,42,46,497.47897518098,
Back 2 Basics CX,2023-09-13,Men  A,DNF,59,513.24701604852,
Back 2 Basics CX,2023-09-20,Men  A,45,53,500.49735652237,
Schoolyard Cross,2023-09-30,Men MM 50+3,DNF,18,573.43306712717,
Back 2 Basics CX,2023-10-4,Men  A,40,47,521.64929745589,
CYCLO-X Louisville,2023-10-14,Men MM 50+ 3,9,23,436.75175581743,
CYCLO-X Parker,2023-10-21,Men MM 50+ 3,7,16,445.26379170537,
CYCLO-X Valmont,2023-10-28,Men MM 50+ 3,5,14,417.20575407188,
Cross of the North,2023-11-4,Men MM 50+ 3,6,15,439.21898354587,
CYCLO-X Westminster,2023-11-11,Men MM 50+ 3,8,18,456.84811724052,
CYCLO-X Longmont,2023-11-18,Men MM 50+ 3,11,22,455.24948425043,
Amy D Breaking Barriers / Colorado State CX Championships,2023-12-2,Men MM 50+ 3,8,21,425.20396583427,
