First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
James,Walker,Charger Cross,2015-11-15,Men Cat 5,12,16,576.64080254774,
Juro,Sunde,Charger Cross,2015-11-15,Men Cat 3/4,8,15,416.21849901582,
Jumin,Sunde,Charger Cross,2015-11-15,Men Cat 3/4,13,15,479.26324821824,
James,Walker,Bamacross - Ironworks Cross,2015-11-8,Men Masters 35+ Cat 5,4,8,521.40997378143,
Jerry,Dufour,Bamacross Fear The Bull- Barber&#39;s Dairy,2015-10-18,Men Cat 1/2,1,8,236.144847213,
Omar,Fraser,Bamacross Fear The Bull- Barber&#39;s Dairy,2015-10-18,Men Cat 1/2,3,8,271.1218541746,
Joseph,Dabbs,Bamacross Fear The Bull- Barber&#39;s Dairy,2015-10-18,Men Cat 1/2,4,8,288.6103576554,
Michael,Enervold,Bamacross Fear The Bull- Barber&#39;s Dairy,2015-10-18,Masters 35+,1,2,,
Michael,Enervold,Bamacross Fear The Bull- Barber&#39;s Dairy,2015-10-18,Men Cat 3/4,5,12,406.51528953952,
Juro,Sunde,Across the Beeriers presented by Southern Brewing Company Day 2,2015-10-11,Men CAT 4,2,26,399.5684864453,
Jerry,Dufour,Bamacross - Cross After Dark,2015-09-19,Men Cat 1/2,3,11,270.94771332725,
Joseph,Dabbs,Bamacross - Cross After Dark,2015-09-19,Men Cat 1/2,4,11,284.73841081032,
Jolie,Dufour,Bamacross - Cross After Dark,2015-09-19,Women Junior 9-14,1,1,,
Juro,Sunde,Bamacross - Cross After Dark,2015-09-19,Men Cat 3/4,13,23,437.59998122763,
James,Walker,BamacrossCX Dirt Crit,2015-09-6,Men Cat 5,9,15,550.76366192773,
Omar,Fraser,BamacrossCX Dirt Crit,2015-09-6,Men Masters 35+,1,6,263.24776240175,
James,Walker,BamacrossCX Dirt Crit,2015-09-6,Men Cat 4/5,10,14,567.51428571429,
Ken,Burst,BamacrossCX Dirt Crit,2015-09-6,Men Masters 45+,7,8,490.92198116307,
Kyle,Campbell,Bici Coop CX Cup,2014-11-23,Men Single Speed Open,4,6,,
Michael,Enervold,Boundary Waters Park CX P/B Smyrna Bicycles,2014-11-16,Men Masters 35+ Cat 1/2/3,14,16,411.91461500692,
