Race Name,Race Date,Category Name,Place,Total Racers,Points
Eco Cross,2007-11-11,Women 3/4,3,9,,
SCNCA Championships,2007-12-2,Women 4,2,3,,
Southern California Prestige Series #8,2007-12-2,Women 3/4,4,6,,
SoCalCross Prestige Series #1 - The Art of Cross,2008-09-21,Women Category 3-4,3,9,,
SoCalCross Prestige Series #2 - Psycho-Cross,2008-10-5,Women 3/4,3,9,,
SoCalCross Prestige Series #3: Storm the Beach,2008-10-19,Women 3/4,2,5,,
Convert Cross,2008-11-2,Women 3/4,2,12,503.43570352175,
SoCalCross Prestige Series #6: CICLE Cross,2008-11-8,Women 3/4,11,14,669.66945221842,
SoCalCross Prestige Series #7: Dam Cross,2008-11-9,Women 3/4,5,11,526.39259495278,
SoCalCross Prestige Series #8 - Cross Religion,2008-11-22,Women 3/4,4,10,547.04295747832,
SoCalCross Prestige Series #9 - Velocity Cross,2008-11-23,Women 3/4,2,11,502.08937333348,
SoCalCross Prestige Series #10 - Turkey Trot Cross,2008-11-30,Women 3/4,6,15,544.6974559706,
SoCalCross Prestige Series #11 - High Desert Cross,2008-12-14,Women 3/4,3,7,,
CCCX #6,2008-12-14,Women 3/4,3,7,,
SCPS #1: Rally Cross,2013-09-29,Masters Women 35+,15,20,606.65788119919,
SoCalCross #1- Calimesa CX,2018-10-21,Women C (CX 4-5): Beginner,2,8,555,
SoCalCross #7 - MoVal CX Sunday,2018-11-18,Women C (CX 4-5) Beginner,1,4,,
SoCalCross #8- Turkey Trot,2018-11-25,Women C (CX 4-5): Beginner,3,9,551.92436103534,
SoCalCross #10- CXOC Sunday ,2018-12-3,Women C (CX 4-5) Beginner,1,1,,
