Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Nationals Day 1,2007-12-13,B Men 40+,36,80,421.12057115853,
Cross Nationals Day 2,2007-12-14,Men 45-49,DNF,83,645.9358303236,
Diamond Blackfan Cyclocross Challenge,2008-09-28,Master 45+,7,18,436.0939573582,
Grand Prix HPT,2008-10-11,Master 45+,5,14,423.5621681434,
Smithville Cyclocross Festival Day 1,2008-10-25,Cat 1/2/3 Men,DNF,12,424.38460298487,
Smithville Cyclocross Festival Day 1,2008-10-25,Master 45+,DNF,11,556.79654092885,
Smithville Cyclocross Festival Day 2,2008-10-26,Master 45+,8,15,435.28358319563,
Boss Cross 1,2008-11-1,Masters 45+,5,19,392.48521554109,
Kansas State CX Championships,2008-11-16,Masters 45+,9,23,415.28635826189,
Cross Nationals Day 2,2008-12-12,Men 45-49,DNF,95,600.11768888718,
Grote Prijs Shawnee,2009-01-11,Master 45+,7,19,438.06909774249,
Kansas City Cup Cross,2009-09-19,Master 40+,12,23,418.19822116143,
Diamond Blackfan Cyclocross Challenge,2009-09-27,Master 45+,6,19,403.46365031942,
Boss Cross 1,2009-10-3,Masters 45+,7,19,427.03431609442,
Chris Cross,2009-10-11,Masters 45+,3,18,374.49035437236,
Boulevard Cup,2009-10-18,Masters 40+,10,25,390.06929348514,
Grand Prix HPT,2009-11-7,Masters 40+,19,19,556.89429182405,
Cross off the old year,2009-12-31,Masters 40+,14,20,447.55952545142,
Epic Holiday Cross,2010-01-17,Masters 40+,DNF,14,,
KC Cup CX,2010-09-18,Masters 40+,11,27,405.66978808568,
Manion's Cross,2010-09-26,Masters 40+,14,29,418.07103267636,
Boulevard Cup,2010-10-17,Masters  40+,8,25,363.57878615859,
Joules Cross,2010-11-6,Masters 40+,2,10,380.44001962239,
Grand Prix HPT,2010-11-13,Masters 40+,16,17,483.04160386249,
Manion's CX II,2010-11-21,Masters  40+,DNF,15,548.52777430169,
KS State Championships,2010-12-5,Masters  40+,8,14,385.47848835909,
Cross Off The Old Year,2010-12-31,Masters  40+,8,20,364.21866962464,
Grote Prijs Shawnee,2011-01-9,Masters  40+,13,20,385.57649829494,
Dogfish Cross Hermann Saturday Night,2011-09-17,Men Masters 40+,12,14,411.17156320983,
Manions CX I,2011-09-24,Masters 40+,DNF,11,535.61185575275,
Manions CX II,2011-09-25,Masters 40+,7,12,457.35631432008,
Cross Out Cancer,2011-10-9,Masters 45+,5,24,373.98642725763,
Boss Cross 3,2011-10-30,Men - Master - 40-99,11,15,493.47122403417,
Boulevard Cup Cyclocross,2011-11-6,Men Master  40-99,14,23,457.4691551394,
USGP Cyclocross-Derby City Cup,2011-11-12,Men Masters Cat 1/2/3/4  45-99,40,58,446.39726642409,
USGP Cyclocross-Derby City Cup,2011-11-13,Men Master Cat 1/2/3/4  45-99,37,55,436.88064274017,
Dogfish Cross Saturday Night,2012-09-15,Men Cat 1/2/3/4/5 Master 45+,12,17,445.89423020565,
Manions CX #1,2012-09-22,Men   50-59,5,18,389.10224472805,
Boss Cross 1,2012-09-29,Masters 50+,6,23,384.01610740707,
360 Cup Day 1,2012-10-6,Masters 50+,8,26,386.22120916606,
Boss Cross 3 ,2012-10-27,Men Master  50-99,5,17,383.09483367177,
Boss Cross 5,2012-11-17,Men Master  50-99,DNF,15,575.52919137439,
Kansas State CX Champs,2012-12-8,Men Master  50+,7,22,405.78531130398,
Grote Prijs Shawnee,2012-12-30,Men Master  50+,7,22,408.43170983958,
Wintery Mix CX Series,2013-01-6,Men Master  50+,4,13,411.23038327975,
