Race Name,Race Date,Category Name,Place,Total Racers,Points
Marty Cross Weekend Day 1,2014-10-25,Men Cat 5,15,50,494.93723186172,
Marty Cross Weekend Day 2,2014-10-26,Men Cat 5,17,38,521.23067595396,
CXMeur ,2014-11-1,Men Cat 5,5,31,465.5404672752,
Crossnado presented by Team Town Cycle and Pro Power Coaching,2014-11-2,Men D Open Cat 5,5,26,464.45458450938,
SCCX-Sussex County Cyclocross,2014-11-16,Men Open  Cat 5,5,21,463.57932460132,
HIPPO CROSS&#x28;ing&#x29;,2015-09-26,Men Cat 5,4,56,446.93796147473,
Cooper River Cross CRCX,2015-10-3,Men Cat4,9,25,447.63961869943,
Caffeinated Cross,2015-10-4,Men Cat 4,6,26,431.98722327435,
HPCX Day 1,2015-10-17,Men Cat 4/5,23,95,450.29169890575,
Marty Cross,2015-10-25,Men Cat 4,11,36,492.98035081661,
Bubblecross! Cyclocross at Bubbling Springs,2015-11-1,Men Cat 4,4,23,445.32467712119,
