Race Name,Race Date,Category Name,Place,Total Racers,Points
Gran Prix of Gloucester Presented by SemEquip #1,2006-10-7,Category:              Masters 55+                ,1,10,456.14305555556,
Gran Prix of Gloucester Presented by SemEquip #2,2006-10-8,Category:              Masters 55+               1,1,12,427.83333333333,
Bio Wheels/United Dairy Farmers Cyclo-Cross,2006-10-15,Masters 45+,3,18,353.33333333333,
National Champs Day 1,2006-12-15,Master Men 55-59         30 Starters              ,5,29,337.54643761872,
Java Johnny's - Lionhearts Cyclocross (UCI C2),2007-10-13,Masters 45+,7,20,370.12400826762,
 BioWheels/United Dairy Farmers Harbin Park,2007-10-14,Masters 45+,10,26,389.49365805432,
USGP - Papa John's Derby City Cup Day 1,2007-10-27,Masters 45+                 19               start,9,31,321.26867137726,
USGP - Papa John's Derby City Cup Day 2,2007-10-28,Masters 45+                37               starte,9,34,337.36779458515,
Cross Nationals Day 3,2007-12-15,Men 55-59,7,27,363.8364913142,
KTR Michigan Double-Cross,2008-09-20,Masters 45+,7,14,401.47160831445,
KTR Michigan Double-Cross,2008-09-21,Masters 45+,3,20,337.67324235531,
Java Johnny's - Lionhearts International Cyclocross,2008-10-11,Elite Masters 35+  45+ (license Cats 1 2 3 4),32,56,394.61781416409,
Bio Wheels/United Dairy Farmers Harbin Park Cyclo-Cross ,2008-10-12,Cat 1/2/3 Masters Men 35+/45+,34,66,398.26307839316,
Seattle Cyclocross Series - South Seatac,2008-10-12,Master 1/2 Men 35+,18,32,335.49743335254,
USGP #1 - Non-UCI,2008-10-25,Masters 45+,31,31,595.66200483014,
USGP #2 - Derby City Cup,2008-10-26,Master 45-49 men,10,34,343.44485941067,
Cross Nationals Day 1,2008-12-11,Master men 55-59,4,26,337.17431204313,
USGP/Planet Bike Cup Day 1,2009-09-26,Master men 45+,17,37,422.04304519928,
USGP/Planet Bike Cup Day 2,2009-09-27,Master 45+,17,43,368.6660257043,
Cincinatti UCI3 CycloCross Festival - Day 2,2009-10-10,Elite Master 35+/45+,31,37,401.96916324898,
Cincinatti UCI3 CycloCross Festival - Day 3,2009-10-11,Elite Master 35+/45+,29,33,419.5103083816,
USGP Derby City Cup Day 1,2009-10-24,Master 45+,17,40,379.37857545297,
USGP Derby City Cup Day 2,2009-10-25,Master 45+,16,37,381.56227861577,
USGP Cyclocross-Planet Bike Cup,2010-09-25,Men Master  55-99 ,DNF,14,,
Seattle CX: Evergreen HS,2010-09-26,Mstr1/2Men35+,21,33,351.07388385657,
USGP Cyclocross-Planet Bike Cup,2010-09-26,Men Master  55-99 ,2,13,379.74105363367,
SCCA/Starbucks Gran Prix,2010-10-3,Cat 1/2 Master Men 35+,17,29,344.47652500577,
USGP Derby City Cup,2010-10-23,Men Master 55+  55-99 ,4,14,384.91659768796,
USGP Derby City Cup,2010-10-24,Men Master 55+  55-99 ,2,14,397.06152845118,
Michigan Double Cross-1,2011-09-17,Men Cat 2/3/4 Masters 45+ 45-99,9,16,493.63228322849,
Michigan Double Cross-2,2011-09-18,Men Cat 2/3/4 Masters 45+ 45-99,8,12,476.81614161425,
USGP Cyclocross-Planet Bike Cup,2011-09-24,Men Master  55-99,3,29,327.4083464354,
USGP Cyclocross-Planet Bike Cup #2,2011-09-25,Men Master  55-99,4,17,357.14678947234,
Linden Park CX,2011-10-16,Men Cat 2/3/4 Masters 45+ 45-99,9,16,460,
Veterans Park CX Race-1,2011-10-29,Men Cat 2/3/4 Masters 45+ 45-99,6,13,443.38593372828,
Veterans Park CX Race-2,2011-10-30,Men Cat 2/3/4 Masters 45+ 45-99,6,13,444.72895228888,
USGP Cyclocross-Derby City Cup,2011-11-12,Men Master Cat 1/2/3/4  55-99,6,24,361.21731080947,
USGP Cyclocross-Derby City Cup,2011-11-13,Men Master Cat 1/2/3/4  55-99,7,23,375.76419071009,
Bloomer Park CX Race,2011-11-20,Men Cat 2/3/4 Masters 45+ 45-99,10,17,445.60872676213,
Chicago Cross Cup New Year's Resolution Day 1,2011-12-31,Men Cat 1/2/3/4 Masters 50-99,5,28,298.06541715724,
Chicago Cyclocross Cup New Year's Resolution Day 2,2012-01-1,Men Cat 1/2/3/4 Masters 50-99,10,18,367.23211588901,
Cross Nationals Day 2,2012-01-5,Men Master  60-64,3,24,346.78305501272,
MFG #2:  Lake Sammamish GP,2012-09-23,Cat 1/2 35+ Men,DNF,25,437.88816692419,
SCX#2 - Arlington,2012-09-30,Master Men1/2 35+,9,19,328.80983339316,
SCX #3 - Silver Lake,2012-10-14,Master Men1/2 35+,11,24,328.01261023244,
MFG #4:  Magnuson Park ,2012-10-21,CAT 1/2 MASTER MEN 35+,13,29,319.80370787539,
MFG #6: Woodlawn Park,2012-11-11,CAT 1/2 MASTER MEN 35+,DNF,24,388.59659120824,
Capital `Cross Classic - Race #7 of the 2012 BikeReg.com MABRAcross Super 8 Series,2012-12-2,CAT 4 MEN  BEGINNER,72,78,645.74584867938,
Luray Caverns CX,2012-12-9,Men Cat 4  ,19,26,598.83745151104,
Ed Sander Memorial Cyclocross - Race #5 of the 2012 BikeReg.com Super 8 Series,2012-12-16,CATEGORY 4 MEN  BEGINNER,38,46,610.45142715064,
Winchester Apple Cross,2013-09-29,CATEGORY 4/5 MEN,48,61,645.04547394553,
Hyattsville CX,2013-10-6,Men Cat 4/5,DNF,73,685.72716505568,
Red Barn Classic CX #9,2014-10-25,Men senior 18+ cat 4/5,18,21,618.24536738042,
