First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Gorgi,Popstefanov,The Ice Weasels Cometh,2021-12-4,Jedi Men & Jedi Men 40+,26,31,378.14337305493,
Gorgi,Popstefanov,Bishops Orchards CycloCross Race 2021,2021-11-28,Men Cat 1/2/3,15,18,395.56174667296,
Gorgi,Popstefanov,Shedd Park Cyclocross,2021-11-21,Men Pro/1/2/3,17,27,357.69076019033,
Gorgi,Popstefanov,Coonamessett Farms Eco-Cross,2021-11-20,Masters Open,7,27,364.92907732213,
Gorgi,Popstefanov,Really Rad Festival of Cyclocross Day 1,2021-11-13,Men Elite,42,46,354.66182362919,
Gorgi,Popstefanov,Northampton International Cyclocross Day 1,2021-11-6,Men Elite,55,57,371.8075159389,
Gorgi,Popstefanov,Orchard Cross ,2021-10-31,Men Pro/1/2/3,999,42,463.17974700352,
Gorgi,Popstefanov,Fruitlands' Cup of Cyclocross,2021-10-30,Men Open,13,18,372.52215576478,
Gorgi,Popstefanov,Keene Pumpkin Cross,2021-10-17,Men 1/2,15,15,382.77597283743,
Gorgi,Popstefanov,BossCross,2021-10-16,Men Pro/1/2/3,21,26,356.14853071994,
Gorgi,Popstefanov,Crosstobeerfest,2021-10-13,Elite Men,15,22,339.41088560045,
Gorgi,Popstefanov,Atomic Coffee Ghosts of Gloucester,2021-10-3,Elite Men,13,35,319.41324304067,
Gorgi,Popstefanov,Night Weasels Cometh,2021-10-2,Elite Men,21,42,323.16077578915,
Gorgi,Popstefanov,Nittany Lion Cross,2021-09-26,Men Cat 1/2/3,11,22,330.97166679622,
Gorgi,Popstefanov,Newtown Cyclocross,2021-09-19,Men Pro/1/2/3,11,23,346.71502362809,
Gorgi,Popstefanov,Quad CX 2021,2021-09-12,Men Cat 1/2/3,18,31,320.69347100903,
Gorgi,Popstefanov,Goldberg Properties GP Beverly Cyclocross p/b Old Planters Brewing Co,2021-09-11,Elite Men 1/2/3 (Men),34,73,308.22498963956,
Gorgi,Popstefanov,Hydra Cross p/b Open Square,2021-09-5,Men Pro 1/2/3,16,35,306.11294607257,
