Race Name,Race Date,Category Name,Place,Total Racers,Points
Georgia CX #4: OSP,2010-10-23,Masters 35+,7,13,330,
Georgia CX #5: OSP,2010-10-24,Mens B,8,15,428.14522486371,
North Carolina Grand Prix Day 1,2010-11-20,Men Cat CX2/3   ,53,63,436.49310261307,
North Carolina Grand Prix Day 2,2010-11-21,Men Cat CX2/3   ,61,66,492.45229449197,
MSG CX Series p/b The Town of Unicoi: #5,2011-10-15,CX Masters 30-44,13,16,370.8822090075,
Georgia CX #3,2011-10-22,Masters 35+,9,17,330,
North Carolina Grand Prix Race #1,2011-11-19,Men Elite Masters 35+ (CX123)  34-99,45,55,395.48563639035,
North Carolina Grand Prix Race #2,2011-11-20,Men Elite Masters 35+ (CX123)  34-99,43,50,373.47355169883,
Charleston Cyclocross Doubleheader Day 1,2012-12-8,Men Cat 1/2/3 Master ,6,6,390.84942003551,
Charleston Cyclocross Doubleheader Day 2,2012-12-9,Men Cat 1/2/3/4/5 Master 35-44,1,3,,
Jim Miller Park CX,2014-10-12,Men Masters 45+ Cat 1/2/3,19,21,482.23478413569,
Grant Park CX - GA State Championships,2014-10-26,Men Masters 45+ Cat 1/2/3,18,29,438.29122633624,
MOAB Cup #2,2014-11-16,Men Masters 45-54 Cat 3/4/5,2,6,,
Red Kite/Halcyon Cx,2014-12-7,Men Masters 45-54 Cat 3/4/5,4,8,445.61007252454,
HUB CX Chattanooga,2014-12-13,Men Masters 45-54 Cat 3/4/5,5,8,455.71834083543,
Cross the Lawn,2015-09-27,Masters 45+ Cat 2/3/4,2,14,397.32261027285,
Bamacross - Ironworks Cross,2015-11-8,Masters 45+,5,13,383.0374195525,
Turkey Cross,2015-11-28,Masters 45+ Cat 2/3/4,5,13,389.4838330895,
US National Championships Day 1,2016-01-5,Men Non-Championship 4049,75,99,495.01345946391,
US National Championships Day 2,2016-01-6,Men Master 45-49 Cat 1/2/3,96,109,484.31944676453,
Bent Creek Community Park,2016-09-3,Masters 35+,7,13,429.83535382866,
Cross the Lawn,2016-09-25,Masters 45+,8,18,418.42579588634,
Cross the Lawn,2016-09-25,Cat 3/4,DNF,22,510.92406132694,
Grant Park CX Cup,2016-10-2,Masters 40+ Cat 1/2/3,23,24,445.57491445048,
MOAB CX Day 1,2016-10-8,Masters 45+,4,10,405.05292767667,
Dingo CX @ RANGER CAMP,2016-10-16,Men  40+ CAT 1/2/3,7,13,369.63712232947,
Pan Am Continental Cyclo-cross Championships,2016-10-29,Men Elite  35+/Men 40+/Men 50+/ Single Sp,36,74,363.41869682209,
PanCross p/b Privateer Chattanooga,2016-11-12,Cat 3/4,8,14,453.51580349699,
CX the Farm - P/B Plum Flower Day 2,2016-11-20,Masters 45+,6,8,419.39351426406,
StuffedCross p/b Privateer Chattanooga,2016-11-27,Masters 45+,4,11,410.21099746501,
