Race Name,Race Date,Category Name,Place,Total Racers,Points
Quad Cross,2011-09-11,Men 4,24,61,498.76112776822,
Cyclocross at White Park,2011-09-24,CAT 4,10,43,497.36842105263,
Sucker Brook Cross,2011-09-25,4 Men,24,72,483.71988201126,
Midnight Ride of Cross,2011-09-28,Single Speed,34,49,464.17660015081,
Midnight Ride of Cross,2011-09-28,cat 4,29,60,529.27379032553,
Casco Bay Cyclocross,2011-10-15,4 Men,12,39,459.69634807455,
Downeast Cyclocross Day 1,2011-10-22,Men 4,4,43,389.8010338253,
Downeast Cyclocross Day 2,2011-10-23,Men 4,36,52,586.85231970122,
Canton Cup,2011-10-29,Men Cat 3.4,76,84,544.48617420764,
West Hill Shop Cyclocross,2011-11-13,Men Cat. 4,6,12,518.14741895412,
Northeast Velo Cross,2011-11-19,OPEN MEN SINGLE SPEED,14,23,478.63537102298,
Quad Cross 2012,2012-09-9,4 Men,2,34,407.83099901011,
Providence Cyclocross Festival Day 1,2012-10-6,Men 4                                            ,4,96,377.11765329406,
Providence Cyclocross Festival Day 2,2012-10-7,Men 4,2,72,378.92083051467,
The BikeMan.com Casco Bay Cyclocross,2012-10-13,Men Cat 4,10,63,451.49814554556,
2012 Downeast Cyclocross Weekend Day 2,2012-10-21,Men 4,10,42,436.09339571906,
Canton Cup Cyclocross Race,2012-10-27,Men 4  ,9,74,417.20258116489,
Orchard Cross at Applecrest Farms,2012-10-28,Cat 4,1,84,360.56417123523,
Plymouth Festival of Cyclocross Day 2,2012-11-11,MEN CAT 4,3,73,360.14038816506,
Northeast Velo Cross,2012-11-17,Category 4 Men,2,38,393.09749462522,
Sucker Brook Cyclocross,2013-09-22,3 Men,9,52,337.10683059161,
The Midnight Ride of Cyclocross,2013-09-25,Men's 2/3/4,63,120,438.60827450988,
The Night Weasels Cometh,2013-10-2,Men Cat 3,2,100,287.13064731168,
Providence Cyclocross Festival Day 2,2013-10-5,CAT 3,5,159,285.12517107897,
Providence Cyclocross Festival Day 3,2013-10-6,CAT 3,5,159,284.60147808995,
Canton Cup,2013-10-26,Elite 1/2/3,30,44,336.99722955325,
Orchard Cross at Applecrest Farm,2013-10-27,MEN CAT 3/4,1,85,285.22619095052,
Plymouth Festival of Cyclo Cross - Course 1,2013-11-9,MEN CAT 2/3/4,2,48,272.74753411601,
Plymouth Festival of Cyclo Cross - Course 2,2013-11-10,MEN CAT 2/3/4 (),4,32,298.82289957039,
Baystate Cyclocross Weekend Day 1,2013-11-30,Men 3,9,58,296.15351178808,
Baystate Cyclocross Weekend Day 2,2013-12-1,Men 3,9,58,300.06440732367,
NBX Grand Prix Day 1,2013-12-7,3 Men,6,83,264.31142695261,
NBX Grand Prix Day 2,2013-12-8,3 Men,53,74,426.33427520469,
Quad Cross 2014,2014-09-7,Men Cat 1/2/3,8,35,259.37109017532,
2014 Sucker Brook Cyclocross,2014-09-21,Men Cat 1/2/3,11,28,291.6291057642,
Midnight Ride of Cyclocross,2014-09-24,2/3/4 Men,2,115,246.27951609852,
Rapha Super Cross Gloucester Day 1,2014-09-27,Men Cat 3,4,129,271.36788241875,
Rapha Super Cross Gloucester Day 2,2014-09-28,Men Cat 3,4,117,274.2244781569,
The Night Weasels Cometh,2014-10-1,Cat 1/2/3 Men,43,66,368.84235338006,
The Night Weasels Cometh,2014-10-1,cat 3,DNF,101,474.58443330454,
KMC Cross Fest Day 2,2014-10-4,Cat 2/3 Men,DNF,145,510.18897828851,
KMC Cross Fest Day 3,2014-10-5,Cat 2/3 Men,23,136,290.40857952939,
Quarry Road Cyclocross,2014-10-11,Pro Cat 1/2/3,1,9,262.376534419,
Downeast Cyclocross,2014-10-18,Men Pro 1/2/3,9,29,259.36207316955,
The Bikeman.com Casco Bay Cyclocross Race,2014-10-19,Men Cat 1/2/3,11,39,276.50698116701,
Orchardcross at Applecrest Farm,2014-10-26,Men pro/1/2/3,DNF,41,369.92508843217,
Cycle-Smart International,2014-11-1,Men 3,12,119,290.72686565777,
Cycle-Smart International - Day 2,2014-11-2,Men 3,28,103,342.58686253714,
Paradise Cross Frenzy,2014-11-8,Men Cat 1 / 2 / 3,4,15,257.78565078882,
24th Annual West Hill Shop Cyclocross Race,2014-11-9,Men Cat 1/2/3,17,23,336.00137905074,
Boston Road Club CX at Shedd Park,2014-11-16,Men Cat 1/2/3,20,50,284.96573111727,
Baystate Cyclocross Weekend Day 1,2014-11-29,Cat 3 Men,11,55,310.5607574941,
Baystate Cyclocross Weekend Day 2,2014-11-30,Cat 3 Men,7,59,280.46384301278,
NBX Grand Prix of Cyclocross Day 1,2014-12-6,Men Cat 3,8,79,285.65945589038,
NBX Grand Prix of Cyclocross Day 2,2014-12-7,Men Cat 3,3,89,255.22681554985,
2015 US Nationals Day 1,2015-01-7,Men Non-Championship 3044,23,126,286.40838791555,
2015 US Nationals Day 3,2015-01-9,Men Master 30-34 Cat 1/2/3,19,56,307.72534205283,
Boston Rebellion,2015-07-11,Category:  CX Open,4,30,,
downeast Cyclocross,2015-09-12,Men Pro/1/2/3,7,18,325.28446897943,
2015 Quad Cyclocross,2015-09-13,Men Cat 1/2/3,8,23,289.44204428792,
Sucker Brook Cyclocross,2015-09-20,Men Cat 1/2/3,12,26,292.6598873646,
Sucker Brook Cyclocross,2015-09-20,Men Open Single Speed,11,24,376.38548340847,
Gran Prix of Gloucester Day 1,2015-09-26,Men Cat 3,2,117,254.3172236733,
Gran Prix of Gloucester Day 2,2015-09-27,Men Cat 3,17,103,324.06869497386,
The Night Weasels Cometh,2015-09-30,Cat 1/2/3 Men,20,81,256.66114104841,
Casco Bay Cyclocross,2015-10-18,Men Cat 1/2/3,7,30,276.23770012704,
Orchardcross at Applecrest Farm,2015-10-25,pro/1/2/3 men,19,51,294.30686486839,
Paradise 'Cross Frenzy,2015-10-31,Men Cat 1 / 2 / 3,11,12,347.37319136704,
25th Annual West Hill Shop Cyclocross Race & 2015 Vermont State Championships,2015-11-1,Men CAT 1/2/3,DNF,33,398.05991319529,
Cycle-Smart International Day 1,2015-11-7,Men Pro/1/2,42,65,326.15981708754,
Cycle-Smart International Day 2,2015-11-8,Men Pro/1/2,DNF,63,400.03385262204,
The Ice Weasels Cometh,2015-12-12,Jedi Men,57,76,399.36030584392,
The Ice Weasels Cometh,2015-12-12,Singlespeed Men,13,74,313.24685277994,
Craft Gran Prix of Gloucester Day 1,2016-10-15,Men UCI,58,68,383.270128111,
Craft Gran Prix of Gloucester Day 2,2016-10-16,Men UCI,DNF,65,394.31000502288,
Hartford Riverfront Cyclocross,2017-09-9,Men Cat 1/2/3,10,17,327.60782713095,
Hartford Riverfront Cyclocross,2017-09-9,Men Open Single Speed,10,20,388.00450399332,
Quad CX 2017,2017-09-10,Men Cat 1/2/3,15,34,289.49185275887,
Quad CX 2017,2017-09-10,Men Open Single Speed,8,46,310.04408911962,
Midnight Ride of Cyclocross,2017-09-27,Men Cat 2/3/4,39,101,352.99810513705,
Midnight Ride of Cyclocross,2017-09-27,Men Open Singlespeed,31,59,426.53028828902,
Midnight Ride of Cyclocross,2017-09-27,Men Pro/1/2/3,29,53,330.2002005476,
Mansfield Hollow Cyclocross,2017-10-7,Men Cat 1/2/3,DNF,21,358.03975719343,
Minuteman CX ,2017-10-8,Men (Cat 1/2/3),13,28,295.74596221999,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,Men UCI,49,58,378.81437193889,
Downeast2017,2017-10-21,Men 1/2/3 (Open),11,21,352.76768172289,
Casco Bay Cyclocross,2017-10-22,Elite/U23 Men 1-3 (Men),12,41,292.8973574162,
Orchard Cross at Applecrest Farm,2017-10-29,Men Pro/1/2/3,13,39,281.08941412097,
The 27th Annual West Hill Shop Cyclocross Race									,2017-11-5,Men Pro/1/2/3,6,19,267.42245085819,
Northampton International Cyclocross Day 1,2017-11-11,Men Pro/1/2,29,51,296.35288792011,
Northampton International Cyclocross Day 2,2017-11-12,Men Pro/1/2,22,49,273.72426370852,
Secret Squirrel,2017-11-25,Elite Men,9,28,265.77774766377,
NBX GP of Cross,2017-12-2,UCI Elite Men,20,48,257.12665797198,
NBX GP of Cross Day 2,2017-12-3,UCI Elite Men,22,49,270.49965411493,
Deer Farm CX,2018-09-29,Men Pro 1/2/3,5,15,275.82764302486,
Casco Bay Cyclocross,2018-10-21,Men 1/2/3,6,20,273.51677840081,
Verge Northampton International Cyclocross,2018-11-10,Men Pro/1/2,38,53,349.56892179278,
Verge Northampton International Cyclocross Day 2,2018-11-11,Men Pro/1/2,28,51,297.61059653691,
Quad Cross,2019-09-8,Singlespeed Men,4,50,263.14726582691,
The Night Weasels Cometh,2019-10-4,Singlespeed Men,33,35,538.34552048217,
The Night Weasels Cometh,2019-10-4,Cat 1/2/3 and 40+ Men,17,58,270.66654363587,
Ghosts of Gloucester,2019-10-6,Men 1/2/3 and  40+,5,41,259.51285405249,
Casco Bay Cyclocross,2019-10-20,Men 1/2/3,4,41,245.70741606295,
Orchard Cross at Applecrest Farm,2019-10-27,Men Pro/1/2/3,17,30,319.7745190142,
