Race Name,Race Date,Category Name,Place,Total Racers,Points
BASP #4 Golden Gate Park,2009-11-29,C Men,93,114,637.50721199376,
BASP 1 Merritt College,2010-10-17,Cat C Men 35+,51,56,625.02412326131,
BASP 2 Coyote Pt,2010-11-7,Cat C 35+ Men's Results,27,54,534.8954108483,
BASP 4 Golden Gate Park,2010-11-28,Cat C 35+ Men,36,59,575.17453656883,
Surf City #3,2010-12-12,Master Men 35+ B,18,20,529.31344242701,
Sacramento CX #6,2010-12-18,Singlespeed,14,17,420.51179029263,
Sacramento CX #8,2011-01-22,Men B35+,21,31,490.90541205594,
Sacramento CX #2,2011-10-8,Single Speed,33,42,467.60020487891,
Stafford Lake CX,2011-11-6,Men Cat B,36,36,467.90594475861,
Sacramento CX #5,2011-11-6,Single Speed,14,23,431.86652347087,
BASP 2 Sierra Point,2011-11-12,Cat C Men 35+,20,75,486.72560881418,
SSCXWC,2011-11-20,Men SSCXWC,107,140,405.58570979964,
BASP 3 Golden Gate Park,2011-11-27,Single Speed B,22,49,466.84955525628,
Sacramento CX #7,2011-12-3,Single Speed,13,21,417.12233339356,
BASP 4 CCCP ,2011-12-10,Single Speed B,19,36,493.91282808263,
Surf City CX #3,2012-01-8,Master Men 35+ B,14,23,536.92604010091,
Surf City CX #4,2012-01-29,Single Speed,10,12,444.15052502067,
BASP #1:  Candlestick Park,2012-09-30,SS - B,20,50,441.01918993686,
CandleStick Repechage,2012-10-21,Siglespeed B,6,41,385.26438343071,
Santa Rosa Cup #1,2012-10-27,Open A Men,18,22,298.18320632376,
Stafford Lake,2012-11-4,Men A SS,9,11,443.8306723399,
BASP #3:  Sierra Point Night Cross,2012-11-10,Master Men 45+ A,33,37,466.02665415149,
Surf City CX #2,2012-11-18,Singlespeed,15,16,454.77013753703,
BASP #4:  Candlestick Park,2012-11-25,SingleSpeed B,22,40,485.28718334625,
2012 Central Coast Cyclocross Series-Sunday,2012-12-30,Men Cat 1/2/3/4 Single Speed A ,16,17,499.76849458435,
West Sacramento CX Grand Prix,2014-09-6,Men C45+,9,43,435.54032409944,
BASP #1 Grand Prix Clark Natwick,2014-09-21,SingleSpeed (all),40,55,462.58994957831,
Toro Park CCCX #5,2014-10-11,MASTERS 45+ B MEN 700-799,6,17,465.17618241229,
CCCX CYCLOCROSS #6 - CSUMB,2014-10-18,MASTERS 45+ B MEN 300-399,DNF,19,619.46161786346,
2014 BASP Race 2:  Sierra Point Night Cross,2014-11-8,SingleSpeed B,29,44,519.30131330363,
2014 BASP Race 3:  Sierra Point Repechage,2014-11-9,M Men 45+ B,23,29,571.2467218501,
BASP cyclocross - CandleStick Day 1,2014-11-22,Men 45 +B,22,39,463.26006229287,
BASP Cyclocross #6 - Coyote Point,2014-12-7,SingleSpeed B,13,26,456.23441830485,
Inaugural Rocklobster Cup CX,2015-08-29,Men's B masters 45+,19,29,497.87407640358,
CCCX CYCLOCROSS #5 - MANZANITA PARK,2015-10-11,MASTERS 45+ B MEN,17,19,596.95257343109,
CCCX #2,2016-09-4,Men Master  B 45+ Cat 2/3/4,19,20,581.46598813835,
CCCX #3,2016-09-10,Men Master  C 45+ Cat 4/5,7,14,538.54642745775,
BASP #1 - Candlestick,2016-09-24,Men - B SS,20,20,540.91715301318,
Bay Area Super Prestige CX Race 2 - Candlestick,2016-09-25,Men - B SS,11,12,494.99048745602,
Sacramento Cyclocross Series #1,2016-10-8,Men B45+ (USAC Cat 3-5),19,33,506.4616764675,
Sacramento Cyclocross Series #2,2016-10-9,Single Speed B,9,14,481.07019296833,
Sacramento Cyclocross Race #3,2016-10-23,Men C45+,1,30,448.02653404665,
Sacramento Cyclocross Race #3,2016-10-23,Single Speed B,14,21,509.24951000353,
Bay Area Super Prestige San Jose Night 3,2016-11-5,Men - A 45+ (Masters),23,25,458.27276132032,
CCCP - CycloCross @ Coyote Point,2016-12-4,Category B Men,27,35,452.95130032396,
