Race Name,Race Date,Category Name,Place,Total Racers,Points
USGP #2 - Derby City Cup,2008-10-26,Cat 2/3 men,37,68,404.52406038102,
ZIPP OVCX #10 Promotion Cross,2008-11-16,Cat 3-4 45+,DNF,29,728.08878875023,
ZIPP OVCX #10 Promotion Cross,2008-11-16,Cat 3 Open,5,27,363.38857859236,
Cap City Cross OVCX Ohio State Championship,2008-11-23,Cat 3/4 Men (B) Race,5,42,344.01380324796,
Storm the Greens KY State CX Championships,2008-11-30,Cat 3,4,32,310.9250905882,
Brookside Cyclocross Cup,2008-12-7,Category 3 Men,1,25,308.3905967375,
Kings CX Weekend (OVCX #2),2009-09-20,Men Cat 3 Open,6,35,364.0749541366,
Tour of Louisville,2009-10-4,Cat 3 Men,8,28,344.0631906196,
BloomingCross - OVCX # 6,2009-10-18,Cat 3,4,20,337.0560558105,
Cap City Cross,2009-11-15,3/4 Men,6,41,358.17651252923,
SouthEastway Park Cross,2009-11-21,Cat 3,14,22,440.0349681593,
Brookside Cyclocross Cup,2009-11-22,Category 3 Men,11,26,382.57326357081,
ZIPP OVCX #14/CapCity #5 Ohio State Championships,2009-11-29,CAT 3 OPEN,5,43,324.33584529709,
Storm the Greens,2009-12-6,Category 3 Men,3,30,314.6775624597,
Huber's Apple Cross Day 1,2010-09-12,Men  Cat 1/2/3,8,8,316.33684773383,
Kings Cross Day 2,2010-09-19,Men Cat 1/2/3 - Open,10,28,287.44312478596,
OVCX #2 - Tour de Louisville,2010-10-3,Elite Men,12,28,283.31107649235,
USGP Derby City Cup,2010-10-23,Men Cat 2/3   ,17,115,286.01006443238,
USGP Derby City Cup,2010-10-24,Men Cat 2/3   ,12,107,286.85885873271,
Storm the Greens,2010-10-31,Cat 1/2/3,17,24,333.92828971731,
Gun Club Cyclocross,2010-11-7,Cat 1/2/3 Men,7,21,267.35644019568,
Infimary Mound,2010-11-14,Elite Men,8,24,246.39097884666,
Promotion Cross,2010-11-20,Men Cat1/2/3   ,10,15,317.9766315296,
Ohio State Championships at John Byran State Park,2010-11-28,Elite Men,21,30,317.88066264829,
OVCX Double Cross Weekend Day 1,2010-12-4,Cat 1/2/3 Elite Men/U23,8,30,247.20917856069,
OVCX Double Cross Weekend Day 2,2010-12-5,Cat 1/2/3 Elite Men/U23,11,29,281.7681971193,
Huber's Apple Cross  presented by Radiotherapy Cen,2011-09-10,Men Cat 1/2/3  ,9,9,320.8439857379,
Fisherman's Park CX,2011-09-18,Men Elite Men  ,21,52,297.43252908428,
Brookside Cyclocross Cup,2011-09-24,Men Cat 1/2  ,12,41,265.19063987229,
St Mary's Child Center CycloCross,2011-09-25,Men Elite Men  ,24,34,328.73437323958,
John Bryan Cyclocross Classic,2011-10-2,Men Cat 1/2  ,24,49,314.02524674122,
Gun Club Cyclocross,2011-10-9,Men Elite Men  ,12,47,269.29071030403,
Bloomingcross,2011-10-16,Men Elite Men  ,17,35,293.18145673204,
Lion of the Den CX,2011-10-29,Elite Men,3,4,,
Storm the Greens,2011-10-30,Men Cat 1/2/3  ,15,49,263.75916227486,
Java Johnny's - LionHearts International Cyclo,2011-11-5,Men Cat 2/3  ,10,58,268.70099661241,
Cincy3 Harbin Park,2011-11-6,Men Cat 2/3  ,14,69,291.64567800699,
USGP Cyclocross-Derby City Cup,2011-11-12,Men Cat 2/3  ,3,108,226.28856292503,
USGP Cyclocross-Derby City Cup,2011-11-13,Men Cat 2/3  ,6,109,244.63108420964,
Commonwealth Eye Surgery Promotion Cross,2011-11-20,Men Cat 1/2/3 Elite ,12,31,270.97907084504,
Kings CX: OVCX Finale,2011-12-4,Men Cat 1/2  Open,13,46,250.63566048751,
PAX Gray Goat in the Backyard Cross,2011-12-11,Cat 1/2/3 Men,12,18,332.08040336213,
Traders Point ICX New Years Eve Cross Finale,2011-12-31,Men CAT 1-2-3 SENIOR ,9,28,299.68077945079,
Masters Cyclocross World Championships,2012-01-15,Men 30-34,11,29,259.63274586515,
Lion of the Den,2012-09-9,Men Cat 1-2-3 Open 19-99,6,13,292.37960722046,
Huber's Apple Cross OVCX#1,2012-09-16,Men Elite Men  ,32,60,315.26585530912,
Bloomingcross,2012-10-21,Men Elite Men  ,20,40,322.56508437682,
Storm Eva Bandman,2012-10-28,Men Elite Men  ,16,58,257.50283942615,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2012-11-2,Men Cat 1/2 Master 35-49,12,35,280.75417712423,
Cincy3: Lionheart International at Kings CX,2012-11-3,Men Cat 1/2 Master 35-49,6,55,226.20632678618,
Cincy3 Harbin Park,2012-11-4,Men Cat 1/2 Master 35-49,16,46,273.62807999325,
USGP #5: Derby City Cup Day 1,2012-11-10,Men Cat 2/3  ,4,101,262.88930657551,
USGP #6: Derby City Cup Day 2,2012-11-11,Men Cat 2/3  ,4,96,264.69214387331,
Brookside Cyclocross Cup,2012-12-2,Men Elite Men  ,11,46,245.32220776601,
John Bryan Cyclocross Classic,2012-12-9,Men Elite Men  ,11,41,263.71872108119,
OVXC Finale at IndyCycloplex,2012-12-16,Men Elite Men 1/2  ,8,54,237.44816129126,
Cross Nationals Day 4,2013-01-12,Men Cat 1/2/3 Master 35-39,32,62,282.63327358468,
Kings International Cyclocross,2013-01-26,Men UCI Elite Men  ,32,39,278.99316889877,
Masters Cyclocross World Championships Day 2,2013-01-30,Men Master Heat 1 35-39,17,27,297.51391203877,
Masters Cyclocross World Championships Day 4,2013-02-1,Men Master Finals 35-39,18,72,248.00882299189,
Bloomingcross,2013-09-15,Men Cat 1/2,23,53,285.19979383534,
St Mary's Child Center Cyclocross,2013-09-29,Men Cat 1/2,19,44,292.87223576757,
Gun Club Cyclocross,2013-10-6,Men Cat 1/2,12,38,284.9177007495,
OVCX #6 - Storm Eva Bandman,2013-10-27,Men Cat 1/2,DNF,38,393.74743460437,
The MudFund Derby City Cup Day 2,2013-11-10,Men Cat 2/3,36,81,353.85008892309,
Brookside Cyclocross Cup,2014-09-14,Men Cat 1/2/3,69,80,476.54062102612,
Caesars Ford CX,2014-09-28,Men Cat 1/2/3,DNF,64,488.63315206945,
