Race Name,Race Date,Category Name,Place,Total Racers,Points
Quad CX 2017,2017-09-10,Men Cat 5,DNF,40,655.15878574715,
Sucker Brook 'Cross,2017-09-17,Men Cat 4/5,49,60,649.30842733019,
Minuteman CX ,2017-10-8,Men (Cat 5),38,47,635.48279406967,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,Men Cat 4/5,103,118,680.28237548222,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2017-10-15,Men Cat 4/5 Masters 40+,86,103,670.18905237656,
Crosstobeerfest,2017-10-18,Novice Men (aka 4/5),77,90,691.76718973024,
Northampton International Cyclocross Day 1,2017-11-11,Men Cat 4/5,108,126,638.41743710119,
Boston Road Club CX at Shedd Park,2017-11-19,Men Master  50+,58,61,649.65205634059,
Secret Squirrel,2017-11-25,Novice Men,74,95,676.50709646549,
The Ice Weasels Cometh,2017-12-8,Beginner Men ,63,75,662.0921436428,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2018-10-13,Men Cat 4/5 Masters 40+,94,103,711.21332166872,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2018-10-14,Men Cat 4/5 Masters 40+,87,97,701.13486545175,
Orchard Cross at Applecrest Farm,2018-10-28,Men Cat 4/5 Master 50+,40,46,655.14412591957,
Secret Squirrel CX,2018-11-24,Novice Men,85,94,712.07611807472,
The Ice Weasels Cometh,2018-12-8,Beginner Men,67,94,618.81776947902,
Quad Cross,2019-09-8,Men 5 40+,17,25,601.74445636424,
Orchard Cross at Applecrest Farm,2019-10-27,Men Cat 4/5 Master 50+,38,39,690.39776767446,
Coonamessett Farm Eco Cross,2019-11-11,Men Cat 4/5,31,35,683.62526874911,
Secret Squirrel CX,2019-11-30,Novice Men,72,97,622.679597402,
Ice Weasels Cometh,2019-12-14,Beginner Men (Men),68,84,632.09579201482,
Crosstobeerfest,2021-10-13,Novice Men,66,82,639.32013716664,
Orchard Cross ,2021-10-31,Men Master  50+,35,35,545.9091940857,
Really Rad Festival of Cyclocross Day 2,2021-11-14,Men Cat 4/5,80,83,636.67948609362,
Shedd Park Cyclocross,2021-11-21,Men Cat 4/5,67,75,668.73282962316,
SECRET SQUIRREL CX,2021-11-27,Men Novice,74,84,667.80211233385,
The Ice Weasels Cometh,2021-12-4,Beginner Men,40,52,611.37734762528,
Crosstobeerfest,2022-10-12,Men Novice,49,60,635.57956915572,
Midnight Ride of Cyclocross,2022-10-22,Men Beginner,58,63,656.12473943138,
Midnight Ride of Cyclocross,2022-10-22,Men Single Speed,33,33,569.17503232182,
Really Rad Festival of Cyclocross Day 1,2022-11-5,Men Cat4/5,75,83,631.46027332176,
Ice Weasels Cometh,2022-12-3,Beginner Men,58,67,658.86756990791,
Soall Viet Kitchen GP Beverly Cyclocross ,2023-09-9,Men Amateur  Cat 4/5,65,81,631.58566610325,
Midnight Ride of Cyclocross,2023-09-17,Men  40+ Category 4/Novice,31,33,647.2429537397,
