Race Name,Race Date,Category Name,Place,Total Racers,Points
23rd Annual West Hill Shop Cyclocross Race,2013-11-10,Mixed CAT 5 Junior 10-14,19,25,750.75533619087,
Keene Pumpkin Cross Race,2014-10-19,Junior Boys 12-14,6,9,671.25096525077,
24th Annual West Hill Shop Cyclocross Race,2014-11-9,Junior  9-14,15,26,672.26994930346,
Keene PumpkinCross,2015-10-18,JR BOYS 12-14,3,6,636.72696111826,
25th Annual West Hill Shop Cyclocross Race & 2015 Vermont State Championships,2015-11-1,Men CUB JR 9-14,6,15,573.75136227811,
Westwood Velo Cross Race,2015-11-8,Men Juniors 9-14 Cat,3,8,602.0181916097,
Newtown Cyclocross,2015-11-15,9--13,14,27,662.63587191078,
NBX Grand Prix Day 2,2015-12-6,Men Junior  9-14,16,28,660.12955159004,
Aetna Silk City Cyclocross,2016-09-10,Men Juniors 16-18 Cat 15,5,7,476.95173005129,
Veterans Memorial CX Race p/b Team ERRACE&gt;ORG,2016-09-24,Men JUNIORS 16-18,5,6,497.42791274904,
KMC Cross Festival Day 3,2016-10-2,Men Junior 15-16 Open,25,31,554.29530035066,
Mansfield Hollow Cross,2016-10-8,Open Junior 16-18,5,11,456.21787481397,
Pumpkincross,2016-10-23,JUNIOR MEN 15-18 (Open),1,3,,
Cheshire Cross 2016,2016-10-29,JUNIORS 16-18,5,9,490.25510388437,
Newtown Cyclocross,2016-11-6,Men Junior  16-18,4,4,,
Northampton International Cyclocross Day 2,2016-11-13,Men Cat 4/5,75,125,580.21173696142,
Supercross Cup Day 2,2016-11-20,Men Cat4/5 Open,39,50,638.64402933502,
Westwood Velo ,2016-12-4,Men Open Cat5,6,19,489.53984697361,
Elm City CX,2016-12-18,Juniors 16-18 (Open),4,6,476.59982168813,
US National Championships Day 5,2017-01-7,Men Junior 15-16,59,69,514.28203529539,
Hartford Riverfront Cyclocross,2017-09-9,Men Cat 4/5,57,88,592.98426410353,
KMC Cross Festival Day 3,2017-10-1,Men Open U40 Cat4/5,49,57,636.28273303501,
Keene Pumpkin Cross,2017-10-22,Junior Men 15-18 ,3,6,493.67159659256,
Newtown CX,2017-11-5,Men 4/5,21,51,512.34673936442,
Northampton International Cyclocross Day 2,2017-11-12,Men Cat 4/5,83,125,585.76846662663,
Rockland County Supercross Cup Day 2,2017-11-19,Men Open Cat4/5,30,78,487.37775721949,
