Race Name,Race Date,Category Name,Place,Total Racers,Points
Cattle Cross,2009-10-24,Mens 4,2,17,442.94168638415,
Spooky Cross 1,2009-10-31,Men Cat 4,12,48,463.81489273681,
Spooky Cross 2,2009-11-1,Mens Cat 4,10,36,484.70385791944,
Jingle Cross - Friday,2009-11-27,Men Cat 4,4,49,418.95908965783,
Jingle Cross - Saturday,2009-11-28,Men Cat 4,11,59,412.60553992994,
Oakley Night Cap Cross,2010-10-15,Men 3,8,15,402.53321955361,
ABD Sunrise Park Cyclocross,2010-10-24,Men Cat 3   ,34,45,446.12092514376,
Jingle Cross Rock- Day #1,2010-11-26,Men Fri: Men Cat 3   ,32,44,439.88607438353,
Jingle Cross Rock- Day #2,2010-11-27,Men Cat 3,40,50,464.04232231914,
Jingle Cross Rock - Day #3,2010-11-28,Men Cat 3,34,44,457.0766645101,
Illinois Cyclocross Championships,2010-12-5,Men Cat 3   ,51,82,442.96483799096,
Capitol City CX #2,2011-09-25,M Cat 3,10,16,485.52703439775,
Altoona Cyclocross,2011-10-2,M 3/4,14,31,396.06145319389,
Morgan Cross,2011-10-9,M Cat 3/4,14,22,434.59260664493,
Oakley Night Cap Cross,2011-10-15,M Cat 3,19,36,437.02916851538,
USGP Planet Bike Cup #1,2012-09-22,Men Cat 2/3  ,70,94,451.14313077718,
USGP Planet Bike Cup #2,2012-09-23,Men Cat 2/3  ,72,92,445.2644637953,
Capitol City Cross - Saturday,2012-09-29,Men 3  ,16,29,446.19831737513,
Capitol City Cross - Sunday,2012-09-30,Men 3  ,9,28,404.4703727544,
Dirty Wooden Shoe Cross,2012-10-6,M3,7,16,424.35557594524,
Oakley Night Cap Cross,2012-10-20,Men 3  ,10,37,398.83683801761,
Spooky Cross Day 2,2012-10-28,Men 3  ,9,30,391.47159419225,
Morgan Cross,2012-11-3,Men Cat1/2/3/4  ,11,14,430.69192184235,
The UCI Carousel Volkswagen Jingle Cross Rock - Rock 1,2012-11-16,Men 3  ,22,59,400.73178153421,
The 2012 UCI Carousel Volkswagen Jingle Cross Rock - Day 2,2012-11-17,Men 3  ,32,66,420.78320635547,
Epic Holiday Cyclocross,2012-11-25,Men Cat 3  ,9,18,454.13436504159,
Iowa State Cyclocross Championships,2012-12-1,Men Pro/Cat 1/2/3  ,30,56,408.21329537022,
Iowa CX Championship Recovery Race,2012-12-2,Mixed Cat 3/4  ,1,20,353.9354819661,
Palooza Cross,2013-08-24,Men Cat 3,16,22,475.0783998346,
The Dirty Wooden Shoe Cyclocross - Day 1,2013-09-21,Men 3,6,8,446.45529520932,
Capital City Cross,2013-09-29,Men 3,22,27,488.55888687213,
Palooza Cross Day 2,2014-08-23,3,7,17,407.46484792054,
Dirty Wooden Shoe Day 2,2014-09-14,Men Cat 3,5,8,468.20151504519,
Oakley Night Cap Cross Day 1,2014-09-27,Men Cat 3,21,42,438.51487560924,
Oakley Night Cap Cross Day 2,2014-09-28,Men Cat 3,19,24,447.87778540173,
Dirty Wooden Shoe Day 1,2015-09-12,Men Cat 3,10,14,461.75236175861,
Dirty Wooden Shoe Day 2,2015-09-13,Men Cat 3,12,13,461.94319254451,
