Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 3/4 Men,1,41760,Brian,Meyer, University of Arizona,,220650,,,
Cat 3/4 Men,2,41762,Erik,Keniston,,,302871,,,
Cat 3/4 Men,3,12084,Cypress,Gorry, Four Unity,,219681,,,
Cat 3/4 Men,4,6883,David,Swanson, Summit Velo,,415582,,,
Cat 3/4 Men,5,22533,Dan,Maher,,,229834,,,
Cat 3/4 Men,6,41028,Corey,Coplea,,,181879,,,
Cat 3/4 Men,7,41790,Nathan,Franke,,,151972,,,
Cat 4 Men,1,41041,Tyler,Coplea, Four Unity,,196300,,,
Cat 4 Men,2,41822,Joshua,Christensen, Carlos OBriens Racing,,96858,,,
Cat 4 Men,3,41850,John,Smey,,,,,,
Cat 4 Men,4,41755,Jesse,Peck,,,,,,
Cat 4 Men,5,41823,Matt,Demicco,,,299755,,,
Cat 4 Men,6,41826,David,Swain,,,271595,,,
Cat 4 Men,7,41851,Lee,Suring,,,,,,
Cat 4 Men,8,41825,Jeffrey,Ackley,,,306128,,,
Juniors,1,12084,Cypress,Gorry, Four Unity,,219681,,,
Juniors,2,41041,Tyler,Coplea, Four Unity,,196300,,,
Juniors,3,41846,Kenny,Polley, Landis/Trek,,255203,,,
Juniors,4,41853,Brandon,Mcnulty, Swiss American,,275694,,,
Master Men 30+,1,29411,Kamden,Reedy,Four Unity Racing,,155036,,,
Master Men 30+,2,29416,Kyle,Reedy,Four Unity Racing,,195891,,,
Master Men 30+,3,41777,Eric,Neat,Shampa,,127889,,,
Men Open,1,29411,Kamden,Reedy,Four Unity Racing,,155036,253.75859348794,232.96311756541,
Men Open,2,41836,Travis (tj),Woodruff,Pioneer Racing,,135975,250,235.80259797118,
Men Open,3,989,Ryan,O'connor,Carlos OBriens Racing,,91766,292.98074626261,238.64207837694,
Men Open,4,29416,Kyle,Reedy,Four Unity Racing,,195891,275.48342812736,241.48155878271,
Men Open,5,2335,Steve,Mcnamee,Team Plan C,,189612,334.90408461098,244.32103918847,
Men Open,6,26408,Ryan,Zupko,Team WM,,170296,250,247.16051959424,
Men Open,7,41777,Eric,Neat,Shampa,,127889,250,250,
Men Open,8,41854,Benjamin,Webster,Four Unity Racing,,37510,250,252.83948040576,
Men Open,9,41845,Jeff,Herrera,Adrenaline Race Team,,210732,250,255.67896081153,
Men Open,10,41837,Joshua,Powers,Shampa,,91975,250,258.51844121729,
Men Open,11,41855,Matthew,Connors,,,196490,250,261.35792162306,
Men Open,12,13271,Michael,O'donnell,Absolut Bikes,,,250,264.19740202882,
Men Open,13,41822,Joshua,Christensen,Carlos OBriens Racing,,96858,250,267.03688243459,
Men Open,DNF,41760,Brian,Meyer,University of Arizona,,220650,,,
Men Open,DNF,41041,Tyler,Coplea,Four Unity Racing,,196300,,,
Women Open,1,41782,Linden,Lane,Soulcraft,,202511,,,
Women Open,2,41828,Sue,Rawley,,,29243,,,
Women Open,3,41770,Myia,Wood,,,256810,,,
Women Open,DNF,41784,Bonnie,Odonnell,,,199900,,,
