Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade - Alpenrose,2006-10-1,Mst C,2,85,461.025,
Veloce's Battle at Barlow CCX,2006-10-8,Mst C,1,49,398.73017045455,
Cross Crusade - Hillsboro Stadium,2006-10-15,Mst B 35+,2,82,348.72355962897,
Cross Crusade - Horning's Hideout,2006-10-22,Mst B 35+,7,73,357.07324981872,
Cross Crusade - Barton Park,2006-11-5,Mst B 35+,4,53,356.64373952541,
Kruger's Kermesse,2007-09-15,Master B,1,28,379.4097000331,
Battle at Barlow CCX,2007-09-30,Mst Men A,21,35,375.90590189253,
Cross Crusade - Alpenrose,2007-10-7,Mst Men A,14,58,315.45609906042,
Grand Prix Erik Tonkin: Hood River Double Cross,2013-09-14,Master 35+ B,1,56,356.72917312908,
Hood River Double Cross Day Two,2013-09-15,Master 35+ B,1,38,389.51081882662,
MBSEF Thrilla Cyclocross Series #2,2017-09-21,50+ Masters Men,3,11,443.98257965321,
