Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade #1: Alpenrose Dairy,2013-10-6,Category A,7,67,223.83593843001,
Cross Crusade: Rainier,2013-10-13,Category A,6,60,213.86436893001,
Cross Crusade: PIR Heron Lakes,2013-10-20,Category A,13,64,248.87474181982,
Cross Crusade: Deschutes Brewery Day One,2013-10-26,Category A,DNF,58,455.53467130318,
Cross Crusade: Washington County Fair Complex,2013-11-3,Category A,13,62,257.48570439418,
OBRA CX Championships: GPET: Pedalers At The Poor Farm CX @ Edgefield,2013-11-9,Category A,1,25,231.62523745758,
Cross Crusade: PIR Infield,2013-11-10,Category A,4,54,219.32429820449,
Cross Crusade: Barton Park,2013-11-17,Category A,15,59,271.76160103158,
Kruger's Crossing Cyclocross Classic,2013-11-24,Category A,2,27,240.47988176902,
Cross Crusade: Deschutes Brewery,2013-12-8,Category A,DNF,51,386.65396674814,
MBSEF Thrilla CX Series,2021-09-23,Category 1/2 Men,2,12,202.66247179505,
