Race Name,Race Date,Category Name,Place,Total Racers,Points
Baystate Cylocross UCI category 2,2006-11-25,Category:   C Men               70                ,62,65,677.22663840074,
Caster's Grand Prix of Cross,2006-12-10,Category:   C Men                53            sta,41,49,604.04847070174,
Bedford Springs Cyclocross,2007-09-23,Beginner Men - 'cross Cat 4,36,36,689.22454427327,
Plymouth Festival of Cyclo Cross/Day One Plymouth North High School,2009-11-14,MEN CAT 4,DNF,73,,
Baystate Cyclocross Day 1,2009-11-28,Cat 4 Men                                         ,21,27,618.29203422853,
Baystate Cyclocross Day 2,2009-11-29,Cat 4 Men                                         ,35,47,627.37125289855,
Quad Cross,2010-09-12,Men cat 4 35+,46,50,667.03457843465,
The Night Weasels Cometh p/b BikeJD.com,2010-10-6,Cat 4 Men                         ,58,74,645.15389839314,
Orchard Cross at Applecrest Farm,2010-10-31,Men Master 3/4 (35+)                              ,26,32,653.4556096617,
Plymouth Cyclocross - Course 2,2010-11-14,Cat 4,57,66,637.28062763079,
Baystate Cyclocross Day 2,2010-11-28,Masters Men 35+ Cat 4                             ,45,62,654.03116714618,
Midnight Ride of Cross,2011-09-28,cat 4,51,60,642.56965753022,
Great Brewers Gran Prix of Gloucester Day 2,2011-10-2,Men 4,76,98,671.33377378293,
The Night Weasels Cometh,2011-10-5,Cat 4 Men,68,91,616.54306820202,
Providence Cross Fest Day 1,2011-10-8,Men 4,71,89,655.82458532011,
Canton Cup Cyclocross Race,2012-10-27,Men 4  ,63,74,645.85984382337,
Baystate Cyclocross Day 1,2012-11-24,Men 4,89,97,704.52977447932,
2012 New England Regional Championships Day 1,2012-12-15,Masters Men 35+ Cat 4,42,45,687.12207473774,
New England Regional CX Championships,2012-12-16,4 Men,44,56,629.00735286287,
Blunt Park Cyclocross Race,2013-08-26,Cat 4/5:,38,42,658.83651814434,
Quad Cyclocross,2013-09-8,Masters Men 35+ (4/5),39,60,570.16917896239,
Aetna Silk City Cyclocross,2013-09-21,Cat 4/5,42,51,638.22834486969,
The Midnight Ride of Cyclocross,2013-09-25,Men's 4/5,60,101,612.49382678743,
The Night Weasels Cometh,2013-10-2,cat 4,79,92,712.65839110954,
Boston Road Club CX at Shedd Park,2013-11-17,4/5 Men,82,91,725.73003848113,
Baystate Cyclocross Weekend Day 1,2013-11-30,Men 4 Master 35+,49,58,642.36198438713,
Midnight Ride of Cyclocross,2014-09-24,4/5 Men,91,102,685.19214684788,
The Night Weasels Cometh,2014-10-1,Cat 4/5,83,93,685.99347023033,
2014 Minuteman Road Club Cyclocross Race,2014-10-12,Men cat 4/5,73,101,617.77541476401,
Keene Pumpkin Cross Race,2014-10-19,M4/5,25,36,578.57155468292,
Canton Cup Cyclocross Race,2014-10-25,Men Master 35+ Cat 4/5,66,103,617.28032357345,
Cycle-Smart International - Day 2,2014-11-2,Men 4/5,108,127,643.32397371521,
2014 New England Regional Cyclocross Championships,2014-11-22,Masters Men 35+ Cat 4/5,64,87,637.33759982749,
Ice Weasels Cometh,2014-12-13,Open Fat Bike,11,15,474.24857480563,
The Midnight Ride of Cyclocross,2015-09-23,4/5 Men,DNF,114,733.38066553072,
The Night Weasels Cometh,2015-09-30,cat 4/5,55,100,541.50742633918,
Minuteman Road Club CX Race,2015-10-11,Men (Cat 4/5),79,107,666.63921401898,
The Ice Weasels Cometh,2015-12-12,Open Fat Bike,20,25,486.30327834838,
Aetna Silk City Cyclocross,2016-09-10,Cat 4-5,66,83,647.02190833221,
Quad CX,2016-09-11,Men Cat 4 Masters 35+,41,48,706.68834629716,
Midnight Ride of Cyclocross,2016-09-28,Men Cat 4/5,87,109,669.97532279233,
Verge Night Weasels Cometh,2016-10-5,Cat 4/5 Men,88,110,674.07119222883,
Northampton International Cyclocross Day 1,2016-11-12,Men Cat 4/5,83,136,585.54994361584,
Secret Squirrel CX,2016-11-26,Novice Men (aka 4/5),66,98,606.55455274931,
NECX BAR Finals,2016-11-27,Men 4/5/ECCC C,39,52,631.23991175013,
NBX Gran Prix of Cross Day 1,2016-12-3,Men Cat 4-5,76,122,587.59268157625,
KMC Cross Festival Day 3,2017-10-1,Men Masters 40+ Cat4/5,44,67,622.29047499344,
VERGE Night Weasels Cometh,2017-10-4,Cat 4/5 Men,78,107,597.65483851402,
Secret Squirrel,2017-11-25,Novice Men,55,95,593.80227027961,
Quad Cross,2019-09-8,Men 4 40+,33,33,729.06792811181,
Midnight Ride of Cyclocross,2019-09-21,Men Cat 4,54,71,573.17032627268,
The Night Weasels Cometh,2019-10-4,Cat 3/4 Men,73,83,470.41014058039,
BOSSCROSS,2019-10-12,Men Cat 4/5,42,63,571.00068371108,
BOSSCROSS,2019-10-12,Men Cat 3/4,22,25,489.44274279646,
2019 Minuteman CX,2019-10-13,Men 4 40+,39,54,626.49417088913,
Northampton International Cyclocross Day 2,2019-11-10,Men Master  50+,47,51,599.01168669523,
Northampton International Cyclocross Day 2,2019-11-10,Men Master/Junior,60,61,490.4204402552,
NBX GP of Cross Day 1,2019-12-7,Men Cat4/5 Open,40,70,544.0549053104,
NBX GP of Cross Day 1,2019-12-7,Men Masters 50+,40,50,516.42839710637,
Goldberg Properties GP Beverly Cyclocross p/b Old Planters Brewing Co,2021-09-11,Amateur Men Cat 4/5 (Open),49,69,607.48806622676,
Quad CX 2021,2021-09-12,Men 40+ Cat 4,20,22,571.50259326559,
Crosstobeerfest,2021-10-13,Novice Men,50,82,575.75524937999,
BossCross,2021-10-16,Men Cat 4/5,46,70,559.91956859536,
