Race Name,Race Date,Category Name,Place,Total Racers,Points
2006 New York State Cyclocross Championship,2006-11-19,B Men,22,27,501.70202717379,
Whitmore's Landscaping Super Cross Day 1,2007-10-6,3/4 Men         33 starters,7,30,401.20500223266,
Wissahickon Cross Verge MAC Series #2,2007-10-21,B Men                                  77 starters,DNF,67,587.62953974635,
Chainbiter 9.0,2007-11-3,4 Men                  99            starters,54,84,586.12694775895,
Green Mountain Cyclocross Round 1,2008-09-27,Cat 4 Men                                 27 start,DNF,27,634.67348746295,
Green Mountain Cyclocross Round 2,2008-09-28,Cat 4 Men                                 22 start,11,14,565.88160688382,
Erdinger Gran Prix of Gloucester Day 2,2008-10-12,Cat 4 Men                           107 starters,36,102,518.32300527091,
Wissahickon Cross,2008-10-19,C Men & SupaFan U19 Men,15,97,438.44794805482,
18th Annual Cycle-Smart International,2008-11-1,Cat 4 Men                                    93 st,12,88,426.4049524253,
18th Annual Cycle-Smart International,2008-11-2,Cat 4 Men                                       97,6,89,437.96148378816,
Beacon Cross #6 MAC Race Series. ECCC Race #3. NJ Cross Cup,2008-11-8,C MEN AND U-19 JUNIORS,11,58,465.15614323302,
HPCX ,2008-11-9,Cat 4 Men                            72 starters,19,85,445.73452798158,
USGP Mercer Cup Day 1,2008-11-15,Cat 4,14,80,428.73322299782,
USGP Mercer Cup Day 2,2008-11-16,Cat 4 Men,9,77,400.12256361069,
Whitmore's Landscaping Super Cross Cup Day 1,2008-11-22,Cat 4 Men                                  39 star,2,35,420.5453769344,
Whitmore's Landscaping Super Cross Cup Day 2,2008-11-23,Cat 4 Men,4,36,440.13845373392,
NBX G.P. of Cross / Verge New England Championship Cyclo-Cross 8 UCI cat.2,2008-12-6,Cat 4 Men                                 77 start,13,75,450.70523159443,
NBX G.P. of Cross / Verge New England Championship Cyclo-Cross 9 UCI cat.2,2008-12-7,Cat 4 Men                                63 starte,8,63,436.6097544428,
Cross Nationals Day 4,2008-12-14,Men's D1 Collegiate,43,59,435.8360655007,
New Jersey State Fair SpectaCross,2009-07-31,Cat B-Main (Pro Women Elite Jr. Men B-Men),17,25,468.92507353114,
New Jersey State Fair SpectaCross,2009-08-1,B Men,4,15,403.16161307377,
Starcrossed ,2009-09-19,Men 3,DNF,80,,
Rad Racing GP,2009-09-20,CAT 3 MEN,35,38,475.54436074344,
USGP/Planet Bike Cup Day 1,2009-09-26,Cat. 2-3 Men,62,70,485.92817228166,
USGP/Planet Bike Cup Day 2,2009-09-27,Cat 2/3,DNF,78,,
Great Brewer's Gran Prix of Gloucester Day 1,2009-10-3,Cat 3 Men                                         ,78,110,485.43613819426,
Wissahickon Cross,2009-10-18,B Men                           ,DNF,94,,
Red Cross,2009-10-24,Men 4,DNF,31,,
Cycle-Smart International Day 1,2009-11-7,Cat 3 Men                                         ,84,108,497.56385704009,
Whitmore's Landscaping Super Cross Cup Day 2,2009-11-22,Cat 2/3/4 Men                   ,39,47,517.65898824994,
Cross Vegas - Wheelers and Dealers,2010-09-22,Men - Wheelers and Dealers,79,140,433.77162193013,
USGP Cyclocross-Planet Bike Cup,2010-09-25,Men Cat2/3   ,48,86,411.58625665154,
USGP Cyclocross-Planet Bike Cup,2010-09-26,Men Cat2/3   ,47,85,411.98028709653,
Providence Cyclocross Festival Day 2,2010-10-10,Cat 3/Juniors 15-18 Men                           ,80,124,536.45071562305,
Cycle-Smart International Day 1,2010-11-6,Cat 3/Juniors 15-18 Men                           ,DNF,140,540.05442269236,
Charm City Cyclocross Day 2,2014-09-21,Men CAT 2/3/4,48,112,383.14901231716,
HPCX Day 1,2014-10-18,Men Cat 2/3/4,36,69,416.91943925248,
HPCX Day 2,2014-10-19,Men Cat 2/3/4,23,46,395.7469780679,
Cycle-Smart International,2014-11-1,Men 3,81,119,454.06096257525,
Cycle-Smart International - Day 2,2014-11-2,Men 3,38,103,368.19073364553,
Rockland County Supercross Day 1,2014-11-22,Men Cat 2/3/4,DNF,64,514.70804031438,
Rockland County Supercross Day 2,2014-11-23,Men Cat 2/3/4,15,56,336.66417703673,
Cyclocross at Nissiquogue River State Park Day 1,2014-12-6,Men under 99,3,25,321.29504637168,
Cyclocross at Nissiquogue River State Park Day 2,2014-12-7,Men under 99,3,34,321.65208938443,
Long Island Cyclocross at Sunken Meadow,2015-11-28,Saturday: Men 1/2/3/4 Race,4,14,347.64893375256,
