Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 1/2/3 Men,1,25986,Julien,Roussel,Fitworks,,,181.35902142167,179.88788515826,
Cat 1/2/3 Men,2,129342,Jean richard,Cormier,Mike's Bike Shop,,,190.66666666667,187.02241028318,
Cat 1/2/3 Men,3,80306,Brian,Mckeown,Radical Edge,,,245.72888430672,194.15693540811,
Cat 1/2/3 Men,4,129334,Andre,Landry,Mike's Bike Shop,,,198.50286723224,201.29146053303,
Cat 1/2/3 Men,5,82973,Jeff,Sparkes,Radical Edge,,,315.20268030948,208.42598565796,
Cat 1/2/3 Men,6,129340,Daniel,Breau,Radical Edge,,,229.27491054554,215.56051078288,
Cat 1/2/3 Men,7,129398,Rh�al,Jaillet,Fitworks,,,220,222.6950359078,
Cat 1/2/3 Men,8,111878,Shaughn,Smith,Consolvo Cycle,,,367.6799195031,229.82956103273,
Cat 1/2/3 Men,9,130365,Glenn,Trites,The Bike Guyz,,,227.33333333333,236.96408615765,
Cat 1/2/3 Men,10,96030,Andrew,Buzzell,Fitworks,,,240.01580649699,244.09861128258,
Cat 1/2/3 Men,11,129399,Peter,Dyker,Saint John Cycling,,,236.5,251.2331364075,
Cat 1/2/3 Men,12,129337,Mike,Turnbull,The Bike Guyz,,,224.68774199599,258.36766153242,
Cat 1/2/3 Men,13,129341,Joel,Leblanc,Savage's Bike Centre,,,237.4281723153,265.50218665735,
Cat 1/2/3 Men,14,126380,Jamie,Jones,Radical Edge,,,439.5196243274,272.63671178227,
Cat 1/2/3 Men,15,130367,Rod,Clarke,Radical Edge,,,499.60423978978,279.77123690719,
Cat 1/2/3 Men,16,87535,Andrew,Arsenault,Saint John Cycling,,,441.39323521653,286.90576203212,
Cat 1/2/3 Women,1,130377,Ellen,Watters,The Cyclery - Opus,,,396,383.14322504798,
Cat 1/2/3 Women,2,87546,Heidi,King,Saint John Cycling,,,470.47741682659,406.98437225421,
Cat 1/2/3 Women,3,129344,Heather,Purcell,Bikes & Beans,,,410.66666666667,430.82551946044,
Cat 1/2/3 Women,4,126382,Jane,Mckeown,Radical Edge,,,507.52888520848,454.66666666667,
Cat 1/2/3 Women,5,130379,Rachels,Parkins,Mike's Bike Shop,,,469.33333333333,478.5078138729,
Cat 1/2/3 Women,6,111892,Shelley,Wood,Bikes & Beans,,,440,502.34896107913,
Cat 1/2/3 Women,7,129345,Jennifer,Kenny,Bikes & Beans,,,454.66666666667,526.19010828536,
Cat 4 Men,1,130369,Charles,Cormier,Mike's Bike Shop,,,486,458.652682832,
Cat 4 Men,2,129403,Scott,Purcell,Saint John Cycling,,,490.82142857143,478.989512124,
Cat 4 Men,3,73134,Pierre,Leblanc,Fitworks,,,552.02084753523,499.326341416,
Cat 4 Men,4,132651,Mark,Moshor,,,,540,519.663170708,
Cat 4 Men,5,129407,Ryan,Muir,Outdoor Elements,,,540,540,
Cat 4 Men,6,82117,Craig,Marshall,The Bike Guyz,,,551.08928571429,560.336829292,
Cat 4 Men,7,129409,Stefan,Kruse,River Valley Cycling,,,527.30357142857,580.673658584,
Cat 4 Men,8,129828,Bill,Goobie,Mike's Bike Shop,,,580.5,601.010487876,
Cat 5 Men,1,132652,Jeremy,Harris,Saint John Cycling,,,540,499.32,
Cat 5 Men,2,129415,Bill,Wood,Saint John Cycling,,,552,520.28,
Cat 5 Men,3,130373,Ernie,Campbell,Saint John Cycling,,,572.4,541.24,
Cat 5 Men,4,130374,Ben,Purcell,The Bike Guyz,,,588.6,562.2,
Cat 5 Men,5,48761,Colin,Barry,Saint John Cycling,,,540,583.16,
Cat 5 Men,6,130376,Jeff,Munroe,,,,621,604.12,
