Race Name,Race Date,Category Name,Place,Total Racers,Points
JR Ranch,2010-10-2,Masters 35+,5,26,295.88461538462,
Wirth Classic Cyclocross,2010-10-10,Masters 35+,4,17,299.25,
Big Ring Flyers Cyclocross,2010-10-17,Masters 35+,3,15,284.01596617453,
Jackson Meadows Cyclocross,2010-10-23,Men A,8,28,264.89989335327,
Green Acres Cyclocross,2010-10-24,Masters 35+,3,15,274.49052968667,
Red Barn Cyclocross,2010-10-30,Masters 35+,4,15,274.8994280239,
Behind Bars NSC Velodrome Cyclocross,2010-11-6,Men A,6,22,253.57470893967,
Minnesota State Championship,2010-11-13,Masters 35+,2,20,239.94212258101,
Zac Daab Cyclocross,2010-11-14,Men A,11,28,261.92679352637,
Mill City CX,2010-11-20,Masters 35+,2,10,262.10948033502,
Big Ring Flyers YMCA CX,2011-10-16,Men - Master - 35-99,3,13,269.62520757092,
Green Acres CX Race,2012-10-20,Men Cat 1/2/3  ,14,32,302.30102820728,
Red Barn Classic CX #8,2012-10-27,Men Cat 1/2/3  ,22,32,339.21429070628,
Mill City Cyclocross,2012-11-11,Men Cat 1/2/3  ,5,17,269.6582085495,
MN State Champs Day 1,2012-12-1,Men Cat 1/2  ,18,30,309.70194187986,
