Race Name,Race Date,Category Name,Place,Total Racers,Points
Providence Cross Fest Day 1,2011-10-8,Masters Men 35+ (1-3),51,61,417.15125669331,
Sugar Land Cross Feast,2011-10-22,Men Cat 3/4 Senior ,11,31,380,
Sugar Land Cross Feast,2011-10-23,Men Cat 3/4 Senior ,4,31,352,
RPGA &amp;#x22;Escalera Loca&amp;#x22; Cyclocross,2011-11-20,Men Cat 3 Senior ,2,21,333.69753910998,
GCCA Cyclocross,2011-12-3,Men Cat 3 Senior ,2,15,322.38420394037,
Cross Houston at Houston Oaks,2011-12-4,Men Cat 3 Senior ,1,14,337.38896482131,
Cyclocross Scuffle at Richard Moya Park,2011-12-10,Men Cat 1/2/3/4  ,7,19,239.34356388408,
Cyclocross Scuffle at Richard Moya Park,2011-12-10,Men Cat 3/4  ,12,36,363.05135034046,
Webberville Cyclocross,2011-12-11,Men Cat 3 Senior ,5,22,351.56360348035,
Bikesport Cyclocross Challenge -TX State Skill Bas,2011-12-17,Men Cat 3 Senior ,2,34,323.30444640829,
Terra X Cyclocross Race,2011-12-18,Men Cat 1/2/3/4 Senior 19-29,3,12,344.24261916266,
Terra X Cyclocross Race,2011-12-18,Men Cat 1/2/3/4 Senior 19-29,7,12,344.24261916266,
Great Brewers Gran Prix of Gloucester Day 1,2012-09-29,Masters Men 35+ (1-3),73,104,425.70532244256,
Providence Cyclocross Festival Day 1,2012-10-6,Masters Men 35+ (1-3)               ,41,63,387.73779663916,
2012 Minuteman Road Club CX Race,2012-10-14,MEN (CAT 1/2/3),31,58,343.89170192833,
San Antonio Cross Day 2,2012-10-21,Men Cat 3/4  ,19,21,462.15177979899,
Cycle-Smart International Day 1,2012-11-3,Masters Men 35+ / Junior Men,40,66,394.2259569143,
Cross Houston Day 1,2012-11-3,Men Cat 3/4  ,2,21,355.66928642171,
Cross Houston Day 2,2012-11-4,Men Cat 3/4  ,9,27,376.68368098002,
Baystate Cyclocross Day 2,2012-11-25,Men 35+ (1-3)/Jr 15-18 (1-3),45,50,407.39517021186,
San Antonio Cyclocross it's a Bexar,2013-10-13,Men Cat3/4,30,37,490.8957985953,
Rapha Super Cross Gloucester Day 2,2014-09-28,Men Masters 35+ Cat 1/2/3,54,96,376.12125523258,
Best Cross,2018-09-23,Men Single Speed Open,10,14,392.16212889085,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2018-10-6,Men Singlespee Open,5,15,364.74948198214,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2018-10-7,Men Singlespee Open,DNF,17,449.26549356225,
Georgetown Cyclocross Festival Day 2,2018-10-14,Men Single Speed Open,9,12,397.04316431973,
Mellow Johnny's Cross of Ages Day 1,2018-10-27,Men Singlespee Open,8,11,386.57823478537,
WurstCross Cyclocross Festival Day 2,2018-11-11,Single Speed Open,8,15,362.21991976204,
Best Cross Day 2,2019-09-29,Men SS,4,15,314.56387775264,
Georgetown Cyclocross Festival,2019-10-12,Singlespeed Cat 1/2/3/4,6,14,331.70405602005,
