Race Name,Race Date,Category Name,Place,Total Racers,Points
Bay Area Super Prestige #1,2007-10-7,Master 35+ A  42:32,35,46,378.29421962339,
Bay Area Super Prestige #4,2007-11-25,Master 35+ A  42:31,40,44,512.92881703553,
Bay Area Super Prestige - Sierra Point,2008-11-15,Master 35+ B,15,59,351.95695560498,
BASP #4 Golden Gate Park,2009-11-29,Men B,33,84,372.47232236267,
CCCX 4,2011-10-16,Master Men's 35+ B Cat 2/3/4,4,36,366.76772450155,
Surf City CX #1,2011-10-30,Master Men 35+ A,23,30,422.41418578704,
BASP 2 Sierra Point,2011-11-12,Masters 35+ A,29,49,352.13870913305,
BASP 3 Golden Gate Park,2011-11-27,Master 35+ A,31,44,374.97490048615,
CCCX #7 Nor Cal State Champs,2011-12-4,Master Men's 35+ A Cat 1/2/3/4,17,24,331.59718982636,
BASP 4 CCCP ,2011-12-10,Master 35+ A,20,31,367.44369502254,
CCCX 8,2012-01-15,Master Men's 35+ A Cat 1/2/3/4,9,11,347.22016642804,
BASP #1:  Candlestick Park,2012-09-30,Men A 35+,27,47,347.50042806757,
Bay Area Superprestige #5,2012-12-9,Master Men 35+ A,26,27,435.0755878966,
2012 Central Coast Cyclocross Series-Sunday,2012-12-30,Men Cat 1/2/3/4 Group A 35+,15,18,345.14712517045,
BASP #1: Candlestick Park,2013-09-29,Master 35+ A,25,39,349.17558909301,
CCCP - CycloCross @ Coyote Point - BASP Race 5,2013-12-8,Master 35+ A,24,28,368.71926449291,
2013 NCNCA Cyclocross District Championship,2013-12-29,MASTER MEN 35+ A CAT. 1/2/3/4,13,14,340.40651238976,
BASP #1 Grand Prix Clark Natwick,2014-09-21,Master Men 35+,21,62,309.03572334996,
BASP cyclocross - CandleStick Day 1,2014-11-22,Men 35+ A,28,33,383.64363013899,
BASP Cyclocross #6 - Coyote Point,2014-12-7,M Men 35+ A,24,27,403.69451186307,
Sierra Point Night Cross,2015-11-7,Men 45+ Cat A,22,31,411.8454268418,
BASP #3 Candlestick Point,2015-11-21,M Men 45+ A,12,18,403.37906683467,
Surf City #4 CAL FIRE Training Facility,2015-11-29,Men 45 A,28,31,439.05426132616,
Superpro Vallejo Night Race,2016-10-1,Men A 45+ Masters,6,10,390.10516305842,
Superpro CX#3 -  San Jose 2016,2016-10-29,Men - A 45+ (Masters),20,24,450.80886771595,
Bay Area Super Prestige San Jose Night 3,2016-11-5,Men - A 45+ (Masters),20,25,433.10496156106,
Rock Lobster Cup III,2017-10-22,Masters Men A 45+,10,11,373.48939386254,
2017 Bay Area Super Prestige CX Race 1 - Coyote Point,2017-11-4,Men A 45+,14,14,459.48006766926,
CX Nation Cup,2017-11-26,Elite Men,41,60,364.58829912777,
Central Coast Cyclocross Series,2018-01-6,Men Master  A 45+ Open,25,36,398.38576285185,
US Cross Nationals Day 3,2018-01-11,Men Masters 45-49 Cat 1/2/3,64,98,396.61903405385,
Coyote Valley Cross,2018-12-9,Men Masters 40+ Open,5,6,,
Bay Area Super Prestige CX Race 2,2018-12-16,Men - A 45+,6,8,395.4612287304,
Sacramento Cyclocross Race #5 - Rescheduled (LangeTwins Winery),2019-01-5,Men A45+,10,12,423.35434398563,
2020 CrossOff Race,2020-11-1,Men A45+,7,14,371.17011910883,
Cross Off 2020 Race at Lakeside Church,2020-11-21,Men A45+,14,21,420.13578503422,
VSRTCX at Rowell Ranch,2021-09-25,Masters Men 45+ A,19,26,422.35089882709,
Sacramento Cyclocross Race #3 (Orangevale),2021-10-24,Men A45+,10,15,384.54422358611,
Surf City Cyclocross 2021 - p/b Rock Lobster,2021-10-30,Masters Men 45+ A,19,24,404.17007491335,
Surf City Cyclocross 2021 - p/b Rock Lobster,2021-10-31,Masters Men 45+ A,18,22,412.63864491223,
Sacramento Cyclocross Race #4 (Lembi),2021-11-8,Men A45+,12,18,432.94196785411,
CCCX CX #1 Manzanita,2021-11-21,Masters Men A 45+,14,21,400.29130382981,
Cross Infestation,2021-12-5,Master Men A 45+,18,19,443.67786036995,
2021 USA Cycling Cyclocross National Championships,2021-12-9,Men Masters 50-54 Cat 1/2/3,50,59,383.4191490487,
2021 NorCal CX District Championships,2021-12-19,Masters Men A 45+,15,15,438.2537384817,
VSRTCX 2022,2022-09-24,MASTER B MEN 45+,3,22,370.8139583316,
Sacramento Cyclocross Race #1 - River Walk Park,2022-10-8,Men B50+,5,23,397.94771807302,
Surf City Cyclo-X CX1: All Hallow's Cross,2022-10-29,Master Men B 45+,3,15,385.46775481742,
Surf City Cyclo-X CX2: All Hallow's Cross,2022-10-30,Master Men B 45+,3,13,381.51449638025,
Sacramento Cyclocross Race #5 - Lembi Park,2022-11-13,Men B50+,6,22,390.07712506683,
CCCX #1 Manzanita,2022-11-27,Masters Men B 45+ Master,2,7,384.38948798679,
Cross Infestation,2022-12-4,Master Men B 45+,3,25,354.428743867,
VSRTCX,2023-09-23,Master A Men 45+,9,10,394.43061148631,
Sacramento Cyclocross Race #1 - Lakeside,2023-09-30,Men B50+,1,19,346.91374203328,
Bariani CX,2023-10-8,A Men 45+,11,12,406.01957934567,
Surf City All Hallow's Cross CX1,2023-10-28,Master Men A 45+,12,14,364.66057467728,
Surf City All Hallow's Cross CX2,2023-10-29,Master Men A 45+,13,13,375.41340131797,
NCNCA Cyclocross District Championships,2023-11-5,Men Master 50-54 Open,10,13,377.13213922649,
Nutty Cross 2023,2023-11-18,Men B35+,1,20,375.4235349926,
Cross Infestation,2023-12-3,Men A 45+,10,12,387.64301145211,
