Race Name,Race Date,Category Name,Place,Total Racers,Points
On the Cross #1 - Colorado Junior Cyclocross Championship,2008-11-8,Men 35+,9,34,300.9619161024,
Green Mountain Sports Mammoth Cross #2,2008-11-23,Men 35+,11,24,322.7879614375,
Frisco Cyclocross (Day 1),2009-10-3,Men 35+,21,49,314.98945005373,
Castle Cross,2009-10-24,Single Speed,3,12,336.77454858758,
Green Mountain Sports Cross,2009-11-22,Men 35+,19,44,303.91495227404,
Alpha Cross #2,2009-11-28,Men 35+,13,25,318.21104064494,
Colorado Cross Championships,2009-12-5,Single Speed,7,19,319.08867022114,
Colorado Cross Championships,2009-12-5,Men 35+,21,41,325.86637187655,
CASTLE CROSS,2010-11-7,MEN 35+,9,36,293.29792699552,
Alpha Cross #2,2010-11-20,MEN 35+,10,45,250.4014356094,
GMSV #2,2010-11-27,MEN 35+,12,32,306.03347015161,
Colorado CX Championships DAY1,2010-12-4,MEN 35+,14,78,241.36399922707,
Boulder Cross #5,2010-12-18,MEN 35+,6,12,321.34438548289,
Lookout Cross,2011-09-11,Men Open,11,20,250.48354715808,
Frisco CX #1,2011-10-1,Men 35+,23,41,300.40898273436,
Frisco CX #1,2011-10-1,Men Open,31,39,299.53281999153,
USGP of Cyclocross New Belgium Cup Day 2,2011-10-9,Masters 35+ Day 2,33,69,292.94928389682,
Blue Sky Velo Cup CX,2011-10-15,Men 35+,18,34,308.56631259629,
Primalpalooza,2011-11-6,Men Open,9,18,290.8103138152,
Big Ring Cyclocross,2011-11-12,Men 35+,7,17,302.55086415574,
Castle Cross,2011-11-20,Men 35+,9,24,257.48048111071,
Boulder Racing CX - Westminster City Park,2011-11-26,Men 35+,7,28,238.04005423619,
Team Adrenaline CX,2011-12-4,Men 35+,1,7,243.18567837056,
Alpha Cross - Day 1,2011-12-17,Men 35+,10,34,244.72403967302,
Adrenalin Cross,2012-09-30,Men  Master 35+,9,20,285.08758574046,
Frisco Cross,2012-10-6,Men  Master 35+,12,30,277.17208317587,
Victory Circle Graphix Boulder Cup,2012-10-28,Men SM 35+  ,36,58,330.9266685351,
Schoolyard Cross,2012-11-3,Men   SM 35+,10,27,274.45747545934,
Cyclo X Broomfield,2012-11-10,Men  SM 35+ ,27,41,355.59143140237,
AlphaCross,2012-11-18,Men SM 35+  ,6,16,268.96242107056,
AlphaCross,2012-11-18,Men SM Open  ,19,20,321.63497614832,
Castle Cross 2012,2012-12-2,Men SM 35+  ,DNF,23,386.57323476335,
Cross of the North,2012-12-15,Men SM 35+  ,28,40,322.85019948957,
Turkey Cross,2013-11-28,Men  A Men,14,29,343.64354122822,
The RLW In Memoriam CX Race,2013-12-8,Men SM 35+,7,8,354.84270387914,
Cross Nationals Day 4,2014-01-11,Men Cat 1/2/3 Master 40-44,60,118,363.67011002256,
