First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
David,Dean,Cascade Cross: Cornwall Park,2022-02-12,Master Men B (40+),7,15,431.29682587742,
David,Dean,Cascade Cross: Delta Tech,2021-12-11,Master Men B (40+),18,24,587.83016070842,
David,Dean,Speedway Cross,2021-11-13,Master Men B (40+),7,16,429.1980025503,
David,Dean,BMX Cross,2021-10-9,Master Men B (40+),4,17,393.49900462548,
David,Dean,CXR #1 Arlington,2021-09-19,Cat 4 Men,13,25,525.54593706481,
Michelle,Holtorff,Woolley Cross,2019-10-19,Women B,10,15,627.62054716392,
Michelle,Holtorff,Bandit Cross,2019-01-5,Women B,12,14,648.26172777768,
David,Dean,Bandit Cross,2019-01-5,Master Men C (40+),1,10,439.33759396018,
Michelle,Holtorff,Camp Lutherwood,2018-12-8,Women B,13,17,662.86595196594,
David,Dean,Camp Lutherwood,2018-12-8,Master Men C (40+),3,7,548.764737958,
