Race Name,Race Date,Category Name,Place,Total Racers,Points
Boulder CX Series #1,2008-09-27,Juniors 10-12,3,24,568.75,
Schwab Cycles Boss of Cross Series #1,2008-09-28,Juniors 10-14,3,8,,
Frisco Cyclocross #1,2008-10-4,Junior Men 10-12,3,10,591.5,
Frisco Cyclocross #2,2008-10-5,Junior Men 10-12,1,5,,
Blue Sky Velo Xilinx CX,2008-10-18,Junior Men 10-12,6,14,623.23086358711,
Schwab Cycles Boss of Cross Series #2,2008-10-19,Juniors 10-14,4,9,,
Boulder CX Series #3,2008-10-26,Junior Men 10-12,8,15,650,
On the Cross #1 - Colorado Junior Cyclocross Championship,2008-11-8,Junior Men 10-12,2,17,564.6875,
Schwab Cycles Boss of Cross Series #3,2008-11-9,Junior Men 10-12,3,12,585,
Boulder CX Series #4,2008-11-15,Junior Men 10-12,3,12,585,
Schwab Cycles Boss of Cross Series #4,2008-11-16,Junior Men 10-12,2,4,,
Green Mountain Sports Mammoth Cross #2,2008-11-23,Junior Men 10-12,2,15,566.42857142857,
On the Cross #2,2008-11-29,Junior Men 10-12,2,9,,
Red Rocks Velo Cross Series #2,2008-11-30,Junior Men 10-12,2,8,,
Cross Nationals Day 2,2008-12-12,Junior men 10-12,6,15,602.36477377883,
Velo Cross,2009-09-13,Junior Men 13-14,6,9,,
Velo Cross,2009-09-13,Junior Men 10-12,1,11,481.84978940359,
Green Mountain Sports Cross,2009-09-19,Junior Men 10-12,2,11,536.24278464732,
Green Mountain Sports Cross,2009-09-19,Junior Men 13-14,1,6,,
Brecktobercross,2009-09-20,Junior Men 13-14,2,9,,
Brecktobercross,2009-09-20,Junior Men 10-12,2,12,531.92171760434,
Boulder Cross #1,2009-09-26,Junior Men 13-14,4,9,,
Boulder Cross #1,2009-09-26,Junior Men 10-12,1,9,,
Boulder Cross #2,2009-10-11,Junior Men 10-12,1,5,,
Valmont Bike Park Cross,2009-10-17,Junior Men 10-12,1,19,493.88070461481,
RRV Cross Series,2009-10-18,Junior Men 10-12,2,14,515.34004479558,
RRV Cross Series,2009-10-18,Junior Men 13-14,3,14,549.82145787319,
Castle Cross,2009-10-24,Junior Men 10-12,2,8,,
Castle Cross,2009-10-24,Junior Men 13-14,5,11,624.27408705302,
Boulder Cross #3,2009-10-25,Junior Men 10-12,2,12,494.35201465512,
Boulder Cup,2009-11-1,Junior Men 10-12,1,16,470.82344053169,
School Yard Cross,2009-11-7,Junior Men 10-12,2,11,487.85443365601,
School Yard Cross,2009-11-7,Junior Men 13-14,9,14,623.53511483651,
Alpha Cross #1,2009-11-8,Junior Men 10-12,2,15,485.87041475608,
Alpha Cross #1,2009-11-8,Junior Men 13-14,3,13,503.59664986816,
Colorado Veldrijden Crusade#2,2009-11-14,Juniors 10-12,2,18,474.71206241607,
Colorado Veldrijden Crusade#2,2009-11-14,Juniors 13-14,2,17,483.32765690249,
Boulder Cross Series #4,2009-11-15,Junior Men 10-12,1,6,,
Green Mountain Sports Cross,2009-11-22,Junior Men 10-12,3,11,532.35901119753,
Green Mountain Sports Cross,2009-11-22,Junior Men 13-14,7,9,,
RRV Cross Series,2009-11-28,Junior Men 10-12,2,10,484.70896512629,
RRV Cross Series,2009-11-28,Junior Men 13-14,2,13,486.8287024967,
Alpha Cross #2,2009-11-28,Junior Men 10-12,2,8,,
Alpha Cross #2,2009-11-28,Junior Men 13-14,1,8,,
Colorado Cross Championships,2009-12-5,Junior Men 10-12,2,13,474.21309395316,
Colorado Cross Championships,2009-12-5,Junior Men 13-14,9,12,630.5456904257,
Cross Nationals Day 2,2009-12-11,Men Junior 10-12,7,23,461.39332785654,
GMSV#1 Lookout Cross,2010-09-19,JUNIOR MEN 13-14,5,12,563.95565652713,
Boulder CX Series #1 Xilinx,2010-09-25,JUNIOR MEN 13-14,7,17,564.19931289577,
Alpha Cross,2010-09-26,JUNIOR MEN 13-14,3,12,509.9611703046,
Boulder CX#2 Interlocken,2010-10-9,JUNIOR MEN 13-14,5,18,530.28700595853,
On The Cross,2010-10-16,JUNIOR MEN 13-14,2,8,514.29866466044,
Blue Sky Cup,2010-10-23,JUNIOR MEN 13-14,10,13,669.00893013169,
Boulder CX#3,2010-10-24,JUNIOR MEN 13-14,5,15,511.07304197555,
Colorado Cross,2010-10-30,Junior Men 13-14,8,11,611.86895052481,
Colorado Cross,2010-10-30,Junior Men 15-16,7,10,511.87830400413,
Boulder Cup,2010-10-31,Junior Men 13-14,7,18,578.78008155298,
SCHOOL YARD CROSS,2010-11-6,MEN 4,29,48,543.22191426379,
SCHOOL YARD CROSS,2010-11-6,JUNIOR MEN 13-14,6,8,598.91104468873,
New Belgium Cup USGP Day2,2010-11-14,JUNIOR MEN 10-14,4,18,486.15540667986,
Alpha Cross #2,2010-11-20,MEN 4,37,44,593.07465329601,
Alpha Cross #2,2010-11-20,JUINIOR MEN 13-14,2,15,456.57996778061,
CycloX,2010-11-21,JUNIOR MEN 13-14,4,10,496.09746692624,
GMSV #2,2010-11-27,JUNIOR MEN 13-14,2,15,445.84267549406,
Boulder CX #4,2010-11-28,JUNIOR MEN 13-14,2,13,434.17584827573,
Colorado CX Championships DAY1,2010-12-4,JUNIOR MEN 13-14,4,18,460.47727243698,
Colorado CX Championships DAY1,2010-12-4,JUNIOR MEN 15-16,9,13,557.67842301271,
Cross Nationals Day 3,2010-12-10,Men Open Junior 13-14 ,15,35,474.06257666675,
Boulder Cross #5,2010-12-18,JUNIOR MEN 13-14,4,6,506.42418070788,
CycloX,2011-01-22,Junior Men 13-14,3,5,,
Lookout Cross,2011-09-11,Junior Men 13-14,3,9,549.91563228748,
Boulder Racing CX - Valmont Park,2011-09-17,Junior Men 13-14,6,21,537.9910250041,
Boulder Racing CX - Xilinx,2011-09-24,Men 4,26,74,484.88656040553,
Boulder Racing CX - Xilinx,2011-09-24,Junior Men 13-14,1,17,426.88951852662,
Blue Sky Velo Cup CX,2011-10-15,Junior Men 13-14,3,22,438.4031489629,
Excel Sports Monarch High Cross,2011-10-16,Men 4,8,52,454.49977030093,
Excel Sports Monarch High Cross,2011-10-16,Junior Men 13-14,1,18,426.27422373652,
Boulder Racing CX - Interlocken,2011-10-22,Junior Men 13-14,2,11,458.56535796484,
Colorado Cross Cup,2011-10-29,Junior Men 13-14,2,20,419.02834283174,
Boulder Cup,2011-10-30,Junior Men 13-14,2,16,442.22269107653,
School Yard Cross,2011-11-5,Men 4,5,40,402.61065149801,
School Yard Cross,2011-11-5,Junior Men 13-14,2,21,429.56020653505,
Big Ring Cyclocross,2011-11-12,Junior Men 13-14,2,11,434.56249219458,
CYCLO X Broomfield,2011-11-13,Junior Men 13-14,1,11,406.93204580628,
Boulder Racing CX - Westminster City Park,2011-11-26,Junior Men 13-14,10,12,588.02983323726,
CYCLO X Louisville,2011-12-3,Junior Men 13-14,5,10,468.50669691388,
Team Adrenaline CX,2011-12-4,Junior Men 13-14,2,7,472.75158919655,
E2 Cross of the North,2011-12-10,Men 4,5,19,445.54257703964,
E2 Cross of the North,2011-12-10,Junior Men 13-14,2,6,449.350032769,
Boulder Racing CX - Lyons,2011-12-11,Junior Men 13-14,4,8,472.33274558444,
Alpha Cross - Day 2,2011-12-18,Men Junior  13-14,3,13,431.06071191492,
Cross Nationals Day 3,2012-01-6,Men Junior  13-14,6,30,354.54847887004,
Kick It Cross Festival and Time Trial,2012-09-15,Men  Junior 15-16,1,7,401.7188954461,
Boulder Racing CX #1,2012-09-16,Men SM 4  ,3,69,412.20391993163,
Boulder Racing CX #1,2012-09-16,Men JM 15-16  ,4,30,404.3401905958,
Boulder Racing CX #2,2012-09-22,Men 4 Senior ,2,73,367.17743466393,
Boulder Racing CX #2,2012-09-22,Men  Junior 15-16,1,15,381.40605312804,
Primalpalooza,2012-09-29,Men  Junior 15-16,3,8,415.03994184972,
Adrenalin Cross,2012-09-30,Men 4 Senior ,1,25,363.30226457978,
Adrenalin Cross,2012-09-30,Men  Junior 15-16,1,9,397.81303886956,
USGP #3: SmartWool Cup p/b FC Bikes,2012-10-13,Men Junior  15-16,9,21,414.6494985666,
USGP #4: SmartWool Cup p/b FC Bikes,2012-10-14,Men Junior  15-16,7,22,389.2989971332,
Boulder Racing CX #3,2012-10-20,Men JM 15-16  ,2,12,430.03183940295,
Colorado Cross Classic,2012-10-27,Men  Senior SingleSp,20,26,413.56544339056,
Victory Circle Graphix Boulder Cup,2012-10-28,Men JM 15-16  ,3,17,374.64423739177,
Schoolyard Cross,2012-11-3,Men   SM 4,1,39,393.59525160371,
Schoolyard Cross,2012-11-3,Men   JM 15-16,5,17,427.12134412677,
Big Ring Cycles CX,2012-11-24,Men SM 3  ,1,17,334.02435586147,
Quarter Mile Cross at Bandimere,2012-11-25,Men JM 15-16  ,1,4,,
Cyclo X Louisville,2012-12-1,Men JM 15-16  ,1,5,,
Castle Cross 2012,2012-12-2,Men SM 3  ,DNF,23,457.32450164848,
Boulder Racing CX #5,2012-12-8,Men SM Open  ,25,28,349.07014910154,
Green Mountain Sports CX at Lookout,2012-12-9,Men JM 15-16  ,2,3,,
Cross of the North,2012-12-15,Men SM 3  ,DNF,38,460.46261834801,
Cross of the North,2012-12-15,Men JM 15-16  ,3,21,334.04544407335,
New Year's Resolution CX Race,2013-01-5,Mixed  A ,46,50,369.72109246702,
Cross Nationals Day 3,2013-01-11,Men Junior  15-16,21,44,375.19800597601,
Cross of the North #1,2013-09-8,JM 15-16,1,3,,
Cyclo X Valmont,2013-09-21,Men SM 3,6,45,361.05505827354,
Cyclo X Flatirons,2013-09-29,Men JM 15-16,1,19,409.39474298956,
Colorado Cross Classic Presented By Raleigh Bicycles,2013-10-12,JM 15-16,6,27,370.00835499448,
 Boulder Cup,2013-10-13,JM 15-16,8,33,397.89287974324,
Blue Sky Velo Cup,2013-11-10,Men JM 15-16,7,19,470.53262384269,
Mile High Urban Cross,2013-11-17,JM 15-16,2,7,406.38103812343,
Cyclo X Westminster,2013-11-23,Men SM 3,15,33,385.58254130277,
Cyclo X Boulder,2013-12-7,Men SM 3,25,32,456.72844985817,
Colorado State Championships Day 1,2013-12-14,Men JM 15-16,6,26,359.56211876094,
Colorado State Championships Day 2,2013-12-15,Men SM 3,4,45,323.66152844537,
Altitude Adjustment Cross Day 1,2014-01-4,Mixed Open Junior 15-16,8,17,387.59186661223,
Cross Nationals Day 3,2014-01-10,Men  Junior 15-16,11,57,302.41725973976,
US Open of Cyclocross,2014-09-13,Men JM 17-18,2,13,279.74475685411,
Victory Circle Graphix Boulder Cup,2014-09-14,Men JM 17-18,8,14,385.30789686257,
Cyclo X Xilinx,2014-09-20,Men SM 3,2,27,323.23154334437,
Primalpalooza,2014-10-5,Men SM Open Pro/Cat 1/2/3/4,12,28,280.258395623,
Cross of the North Day 1,2014-10-10,Men SM Open,DNF,28,340.78301421476,
Cross of the North Day 2,2014-10-11,Men SM Open,DNF,25,,
Cowboy Cross ,2014-10-18,Men JRS 15-18,1,9,446.45765483157,
Cyclo X Valmont,2014-10-19,Men SM Open,DNF,33,380.66009639961,
Cincy3 Kings CX After Dark,2014-11-1,Men Junior 17-18 Elite UCI,16,37,313.495394127,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2014-11-2,Men Junior 17-18 Elite UCI Juniors,12,36,304.98816687087,
Cyclo X Boulder,2014-11-15,Men SM Open,DNF,26,391.8035990278,
Cyclo X Louisville,2014-11-22,Men SM Open,13,37,288.77918707012,
Turkey Cross,2014-11-29,Men SM Open,7,14,320.45820355609,
Rocky Mountain Cyclocross Championships,2014-12-6,Men SM Open,12,34,279.35921696452,
Colorado State Cyclocross Championships Day 1,2014-12-13,Men JM 17-18,2,17,276.40153210792,
Colorado State Cyclocross Championships Day 1,2014-12-14,Men SM Open,21,43,320.13424954344,
2015 US Nationals Day 5.9,2015-01-12,Men Junior 17-18 Cat 1/2/3,9,41,285.11432359464,
Amy D Foundation Breaking Barriers,2015-10-3,Men SM 3,1,29,316.1193969262,
Cross of the North Day 3,2015-10-11,Men SM Open,DNF,25,408.44764099903,
US Open of Cyclocross Day 1,2015-10-17,Men Juniors 17-18 UCI,5,16,291.17904764485,
US Open of Cyclocross Day 2,2015-10-18,Men SM 3,DNF,47,508.82389696718,
Kings CX,2015-10-31,Men Junior 17-18 UCI,14,36,318.49085577976,
Pan Am Continental Cyclo-cross Championships,2015-11-1,Men  Junior 17-18 (Pan Am Championships,7,33,270.93254083942,
The Derby City Cup Day 1,2015-11-7,Men Junior 17-18 UCI,10,30,292.41930340783,
The Derby City Cup Day 2,2015-11-8,Men Junior 17-18 UCI,5,28,257.85956122815,
Cyclo X Louisville,2015-11-21,Men SM Open,19,33,364.33718952978,
SOCO - Parker Cross,2015-11-28,Men SM Open,9,24,282.93166840717,
Rocky Mountain Cyclocross Championships,2015-12-5,Men SM Open,18,31,354.35709513121,
US National Championships Day 6,2016-01-10,Men Junior 17-18 Cat 1/2/3,10,65,252.8553316379,
BloomingCross,2016-09-18,Men Elite  Cat 1/2   35+,22,23,393.53496937491,
Jingle Cross Day 1,2016-09-23,Men Open Pro,37,41,310.70402902135,
Jingle Cross Day 3,2016-09-25,Men Open Pro,46,55,274.67632702989,
Indy Cross #2 - Paul Ruster Park,2016-10-1,Men Senior  Cat 1/2,2,2,,
Brookside Cyclocross Cup,2016-10-9,Men Elite  Cat 1/2   35+,6,26,251.59890782223,
US Open of Cyclocross Day 1,2016-10-15,Men UCI C2 Cat 1/2,29,47,320.83757829705,
US Open of Cyclocross Day 2,2016-10-16,Men U23 19-22 UCI,7,13,296.81063561702,
 North Coast Gran Prix of Cyclocross Day 1,2016-10-22,Men UCI,20,31,286.41567492611,
 North Coast Gran Prix of Cyclocross Day 2,2016-10-23,Men UCI,14,30,261.65787268057,
Pan Am Continental Cyclo-cross Championships,2016-10-29,Men Under 23,20,34,304.35700148316,
Kings CX,2016-10-30,Men UCI C1 Cat 1/2,36,60,257.78648077211,
The Derby City Cup Day 1,2016-11-5,Men Cat 2 - Masters 35+  Collegiate A,26,54,335.77880997651,
The Derby City Cup Day 2,2016-11-6,Men Pro-Cat 12,35,39,294.78478375161,
Indy Cross #5 - Traders Point,2016-11-19,Men Senior  Cat 1/2,4,11,289.88694136517,
Saddle Up Salisbury CX,2016-11-26,Men SM Open,20,24,367.49067681308,
Major Taylor 'Cross Cup Day 1,2016-12-3,Men Uci C2 Cat 1/2,DNF,32,350.20404447983,
Major Taylor 'Cross Cup Day 2,2016-12-4,Men Uci C2 Cat 1/2,DNF,27,340.41752283254,
US National Championships Day 2,2017-01-4,Men Nationals / Varsity,7,59,252.99828813252,
US National Championships Day 6,2017-01-8,Men U23 Pro/Cat 1/2/3,28,55,291.82229838426,
Cincinnati Cyclocross Day 1,2017-10-28,Men Uci C1 Cat 1/2,31,44,258.02290129338,
Cincinnati Cyclocross Day 2,2017-10-29,Men UCI C2 Cat 1/2,34,43,269.33474208371,
The Derby City Cup Day 1,2017-11-4,Men Cat 1/2,DNF,57,301.11158062244,
Pan-American CX Championships,2017-11-5,Men U23 Cat 1-23,25,31,292.85217899317,
Major Taylor 'Cross Cup 2017 - UCI & OVCX Weekend - Day 1,2017-11-18,Men Uci C2 Cat 1/2,13,32,238.81650276995,
Major Taylor 'Cross Cup 2017 - UCI & OVCX Weekend - Day 2,2017-11-19,Men Uci C2 Cat 1/2,20,26,292.89756742688,
Major Taylor 'Cross Cup 2017 - UCI & OVCX Weekend - Day 2,2017-11-19,Men Elite  2   U23  Master 35+ MWCC,2,33,248.36320555567,
OVCX Finale at Carter Park,2017-12-2,Men Cat 1/2 Elite  35+   U23,4,23,250.93172867987,
NCGP Day 1,2017-12-9,Men UCI C2 Cat 1/2,9,25,226.95653428984,
NCGP Day 2,2017-12-10,Men UCI C2 Cat 1/2,12,20,268.7851873718,
US Cross Nationals Day 2,2018-01-10,Men Nationals   Varsity,5,50,224.9688701556,
US Cross Nationals Day 6,2018-01-14,Men U23 P/1/2/3,DNF,42,365.69226790242,
LINDENWOOD UNIVERSITY CYCLO-CROSS CHALLENGE,2018-12-1,Men A,1,10,267.4669176799,
2018 US Cyclocross Nationals 18.2 Day 4,2018-12-14,Collegiate Men D1,9,57,235.63299295532,
2018 US Cyclocross Nationals 18.2 Day 6,2018-12-16,Men U23 19-22 Pro/Cat 1/2/3,15,56,235.32425108112,
Cincinnati UCI Cyclocross - Kings CX Day 1,2019-10-26,Men Procx C1 Pro/Cat 1/2,31,44,256.27119992094,
Cincinnati UCI Cyclocross - Kings CX Day 2,2019-10-27,Men Procx C2 Pro/Cat 1/2,31,40,266.19288263506,
Major Taylor 'Cross Cup Day 1,2019-11-16,Men Procx C2 Pro/Cat 1/2,12,30,239.47480176469,
Major Taylor 'Cross Cup Day 2,2019-11-17,Men Procx C2 Pro/Cat 1/2,12,29,240.35164320793,
2019 USA Cycling Cyclocross Nationals ,2019-12-12,Men VARSITY,5,35,214.52950315062,
2019 USA Cycling Cyclocross Nationals ,2019-12-13,VARSITY Team Relay,5,34,,
2019 USA Cycling Cyclocross Nationals ,2019-12-15,Men 19-22 Pro/Cat 1/2/3,8,38,213.06308331539,
CYCLO-X Valmont,2021-09-18,Men SM Open,32,39,410.79936136066,
Virginia's Blue Ridge GO Cross,2023-09-16,Men Senior Pro,22,42,286.64558238127,
Virginia's Blue Ridge GO Cross,2023-09-17,Men Senior Pro,18,40,251.37143636079,
Rochester Cyclocross day 1,2023-09-23,Men Senior Pro,30,49,298.71017106556,
Rochester Cyclocross day 2,2023-09-24,Men Senior Pro,22,48,258.70278670093,
USPCX Cyclocross – Charm City Cross - Day 1,2023-09-30,Men Senior Pro,22,44,265.33828202096,
USPCX Cyclocross – Charm City Cross - Day 2,2023-10-1,Men Senior Pro,23,41,275.31762477828,
2023 NCCX Race #4 Winston Salem (Saturday),2023-10-28,Men Pro/Cat 1/2/3,6,16,278.6232732361,
2023 NCCX Race #5 Winston Salem (Sunday),2023-10-29,Men Pro/Cat 1/2/3,3,20,252.1391755919,
Cross of the North,2023-11-5,Men SM Open,9,30,271.03754624127,
Amy D Breaking Barriers / Colorado State CX Championships,2023-12-2,Men SM Open,7,15,312.89919306747,
2023 USA Cycling Cyclocross National Championships,2023-12-10,Men Pro,31,42,309.03580009313,
