Race Name,Race Date,Category Name,Place,Total Racers,Points
Surf City CX #3,2012-01-8,Category C Men,2,20,464.94765128157,
Surf City CX #4,2012-01-29,Category C Men,2,34,465.10838598871,
Livermore Cyclocross Festival,2012-09-23,Men Cat 2/3/4 Master B 35-99,10,30,412.6266628867,
BASP #1:  Candlestick Park,2012-09-30,Men B 35+,29,73,437.65208105051,
CandleStick Repechage,2012-10-21,Master Men 35+ B,25,63,422.79658022567,
Surf City CX #1,2012-10-28,Men 35+ B,4,35,338.66443578781,
BASP #3:  Sierra Point Night Cross,2012-11-10,Master Men 35+ B,20,64,385.95107243009,
Surf City CX #2,2012-11-18,Men 35+ B,18,24,511.18900768608,
2012 Central Coast Cyclocross Series-Sunday,2012-12-30,Men Cat 2/3/4 Group B 35+,4,15,361.55195517097,
BASP #1: Candlestick Park,2013-09-29,Men B,20,60,381.2922492519,
Surf City CX #1,2013-10-13,Men: 45+ B (3/4),3,15,356.9642468093,
Candlestick Repechage,2013-10-20,Men B,33,47,433.97586198634,
Surf City CX #2,2013-10-27,Men: 45+ B (3/4),3,34,363.8798935083,
Sierra Point Night Cross - BASP #3,2013-11-9,Cat B Men,19,82,360.33671231093,
Surf City CX #3,2013-11-17,Men: 45+ B (3/4),1,21,352.96345353703,
Surf City CX #4,2013-12-1,Men: 45+ B (3/4),1,23,346.76617193218,
2013 NCNCA Cyclocross District Championship,2013-12-29,MASTER 45+ B MEN 2/3/4,2,11,348.65497089038,
Fort Langley Classic Elite,2014-09-1,Master Men (Men),16,26,451.88655530438,
Burnaby Foreshore CX,2014-09-27,Master Men (Men),12,31,402.49038133527,
CastleCross CX,2014-10-4,Master Men (Men),11,33,397.74538817621,
Surf City Cyclocross CX2: CAL FIRE Training Facility,2014-11-16,Men: 45+ A 1-4,25,26,447.93457888893,
BASP cyclocross - CandleStick Day 1,2014-11-22,Men 35+ A,20,33,334.96700086991,
Fort Langley Classic VCXC 2015,2015-09-5,Master (Men),16,21,493.31771903058,
Foreshore Park VCXC 2015,2015-09-20,Master (Men),DNF,31,544.31096855682,
Queens Cross VCXC 2015,2015-10-10,Master (Men),26,32,501.73294998431,
MFG CX - Lake Sammamish GP,2016-09-11,Cat 1/2 Men 45+,DNF,30,478.85727696572,
Cross Revolution #1,2016-09-18,Cat. 1/2 Master Men 45+,DNF,22,503.78103342608,
MFG CX - Moor Cross,2016-09-25,Cat 3 Men 45+,DNF,63,616.27992600033,
MFG CX  - Katie Blincoe Prestige,2016-10-2,Cat 3 Men 45+,DNF,57,552.1604332066,
MFG CX  - Katie Blincoe Prestige,2016-10-2,Cat 1/2 Men 45+,19,23,458.78174893451,
Cross Revolution #2,2016-10-9,Cat. 1/2 Master Men 45+,23,27,438.63519790558,
MFG CX - Magnuson Park Cross,2016-10-16,Cat 1/2 Men 45+,23,26,409.75156752401,
MFG CX - Magnuson Park Cross,2016-10-16,Cat 3 Men 45+,DNF,59,602.60089305344,
MFG CX  - North 40,2016-10-30,Cat 1/2 Men 45+,DNF,23,510.43349975716,
MFG CX - Woodland Park GP,2016-11-13,Cat 1/2 Men 45+,33,36,449.2247064915,
MFG #1 - Lake Sammamish ,2017-09-10,Cat 1/2 Men 45+,24,24,493.53092495036,
The Ridge CX - NWCXCUP Race #3,2017-11-11,Men Cat 3 Master  45+,3,9,424.66982175775,
CXR #5 WAUGHOP CROSS,2017-11-12,Cat 3 Master Men age 45+,16,27,491.33129467838,
MFG Cyclocross - Woodland ,2017-11-19,Cat 3 Men 45+,20,66,399.19825855159,
 NWCXCUP Race #4,2017-12-3,Men Master 45+ Cat 3,25,25,583.66479030939,
NWCX Cup #1,2018-09-8,Men 35+ Open,22,28,401.94100292795,
MFG Cyclocross - Lake Sammamish,2018-09-9,Elite Master Men,27,32,390.05460413237,
CXR #1 CrossTheFunk,2018-09-16,Cat 1-2 Master Men age 45+,DNF,21,492.24718559875,
NWCX Cup #2 - Ski Hill CX,2018-09-22,Men 35+ Open,22,22,444.74139651129,
MFG Cyclocross - Leavenworth CX,2018-09-23,Elite Master Men,19,26,370.02301152444,
 MFG Cyclocross - Mooca Liets,2018-09-30,Elite Master Men,32,39,399.42640506805,
Deschutes River CX,2018-10-20,Open Men 45+,2,3,,
CXR #3 DudeItsCross,2018-10-21,Cat 1-2 Master Men age 45+,23,26,462.26068465417,
CXR #4 CrossOutCancer,2018-10-28,Cat 1-2 Master Men age 45+,17,30,367.03514924447,
MFG Cyclocross - North 40 CX,2018-11-4,Elite Master Men,27,32,404.08123228746,
NW CX Cup #4 – Broadmark Cyclocross Cup,2018-11-10,Men Master  35+,15,19,397.21424885014,
CXR #5 GetYourMudOn,2018-11-11,Cat 1-2 Master Men age 45+,10,18,373.7146761737,
Woodland Park,2018-11-18,Elite Master Men,28,35,394.08643774672,
CXR #6 ChampagneOfCross,2018-11-25,Cat 1-2 Master Men age 45+,11,22,366.00040540938,
NW CX Cup #5 – Natz Practice #2 ,2018-12-1,Men 35+ Open,DNF,27,458.85814703318,
WSBA Cyclocross Championships,2018-12-2,Men 50-54,DNF,26,481.50324574777,
2018 US Cyclocross Nationals 18.2 Day 4,2018-12-14,Men Master 50-54 Cat 1/2/3,90,111,432.14413274356,
LAKE SAMMAMISH GP P/B PLANETBOX,2019-09-8,Elite Master Men,33,33,427.75425742214,
CXR #1 Arlington,2019-09-15,Cat 1-2 Master Men age 45+,11,19,408.26552867578,
Bavarian CX Day 1,2019-09-21,Wave 6,53,56,459.80882403385,
MFG Cyclocross - The Tacko Fall Buffet 2,2019-09-29,Elite Master Men,24,28,383.83050403222,
CXR #3 Sprinker,2019-10-6,Cat 1-2 Master Men age 45+,DNF,26,489.35020473405,
MAGNUSON PARK CROSS P/B NUUN,2019-10-13,Elite Master Men,25,25,417.92072246949,
MFG Cyclocross Natz Practice,2019-10-20,Elite Master Men,38,42,401.13376456359,
Deschutes River CX Day 1,2019-10-26,Wave 6,49,60,448.06086222577,
CXR #4 Frontier,2019-10-27,Cat 1-2 Master Men age 45+,DNF,16,500.35443357474,
CXR #4 Frontier,2019-10-27,Cat 1-2 Master Men age 45+,DNF,16,500.35443357474,
Cross Revolution #2 Evergreen,2021-10-3,Cat 3 Master Men 45+,30,41,482.08059294573,
