Race Name,Race Date,Category Name,Place,Total Racers,Points
Back to Basics Cyclocross Series,2012-09-26, Mens C  ,55,76,594.78711510654,
Back to Basics Cyclocross Series,2012-10-3,  Mens C ,63,84,621.14197753336,
Primal Wear / Back 2 Basics Cyclocross Series,2015-09-16,Men B,48,60,491.76869313628,
 NWCXCUP Race #4,2017-12-3,Men Master 35+,7,7,384.59747032471,
Back 2 Basics CX,2019-09-11,Men B,36,41,554.21870267088,
Back 2 Basics CX,2019-09-11,Men C,25,57,519.37255028214,
Back 2 Basics CX,2022-09-28,Men C,22,53,526.9750225188,
Back 2 Basics CX,2022-09-28,Men B,22,30,503.26869292627,
Schoolyard Cross,2022-10-1,Men MM 40+ 4,15,22,552.14046546922,
CYCLO-X Interlocken,2022-10-8,Men SM 4,34,37,613.48129401039,
CYCLO-X Interlocken,2022-10-8,Men MM 40+ 4,12,23,539.83818551652,
Back 2 Basics CX,2023-09-27,Men  B,32,44,533.31327485014,
Back 2 Basics CX,2023-10-4,Men  C,13,50,514.88750059646,
Back 2 Basics CX,2023-10-4,Men  B,37,51,535.33146152804,
CYCLO-X Westminster,2023-11-11,Men MM 40+ 4,14,18,587.53511296352,
CYCLO-X Westminster,2023-11-11,Men SM 4,29,35,581.37942066309,
CYCLO-X Longmont,2023-11-18,Men SM 4,21,28,582.84911667325,
CYCLO-X Longmont,2023-11-18,Men MM 40+ 4,9,17,530.64003133365,
