Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3,1,71134,Lane,Maher,Hands-On Cycling p/b GIANT,0:55:04,333300,246.45560243546,214.22904327085,
Men Cat 1/2/3,2,6743,Brendan,Mccormack,CCB Racing,0:56:06,234733,262.07802191607,221.47252477002,
Men Cat 1/2/3,3,29575,Greg,Gunsalus,AP Junior Development p/b Corner Cycle,0:56:21,301613,318.74845192177,228.7160062692,
Men Cat 1/2/3,4,933,Eneas,Freyre,TTEndurance,0:56:41,146736,247.56888131029,235.95948776837,
Men Cat 1/2/3,5,710,Todd,Bowden,Aetna-Expo Wheelmen,0:57:02,144319,224.46282225666,243.20296926755,
Men Cat 1/2/3,6,94708,Jules,Goguely,Unemployed,0:57:16,373958,254.1138424255,250.44645076672,
Men Cat 1/2/3,7,123144,Charles,Berhtram,B2C2 / Boloco,0:57:42,325388,265.51580708052,257.68993226589,
Men Cat 1/2/3,8,51214,Case,Butler,NCC/JAM,0:57:49,378977,299.05955419103,264.93341376507,
Men Cat 1/2/3,9,71202,Cameron,Scott,Barks + Wreck,0:57:54,389537,297.33779301546,272.17689526424,
Men Cat 1/2/3,10,296,Kevin,Sweeney,B2C2/Boloco,0:58:07,245271,314.42508173284,279.42037676342,
Men Cat 1/2/3,11,109597,Matthew,Erchull,KÃœDÃœ Collective CX,0:58:12,259102,314.9252101476,286.66385826259,
Men Cat 1/2/3,12,25293,David,Kessler,Team ERRACE  p/b DSO Manufacturing,0:58:53,249191,268.86659372821,293.90733976176,
Men Cat 1/2/3,13,18643,David,Hildebrand,Aetna-Expo Wheelmen,0:59:01,160538,271.49291434725,301.15082126094,
Men Cat 1/2/3,14,5794,Tim,Ratta,Barks X Wreck Adventure Club,0:59:06,163893,274.34783467418,308.39430276011,
Men Cat 1/2/3,15,92234,Bradford,Smith,the drifters,0:59:22,391746,313.27046235644,315.63778425928,
Men Cat 1/2/3,16,96910,Fred,Prescott,Dr. Naylor-Treadwelltraining Racing,0:59:31,381771,301.15082126094,322.88126575846,
Men Cat 1/2/3,17,123342,Mark,Hewitt,Northampton Bicycle,1:00:19,408284,341.44883146754,330.12474725763,
Men Cat 1/2/3,18,125205,Erik,Saunders,State 9 Racing p/b Vittoria,1:00:37,480954,353.33437509304,337.36822875681,
Men Cat 1/2/3,19,5031,Peter,Bradshaw,CrossResults.com,1:00:38,120392,336.3834436293,344.61171025598,
Men Cat 1/2/3,20,142170,Bill,Skinner,,1:00:40,127937,322.25842205897,351.85519175515,
Men Cat 1/2/3,21,111683,Andrew,Piper,Minuteman Road Club,1:00:42,216404,352.85280085037,359.09867325433,
Men Cat 1/2/3,22,17,Daniel,Coady,BikeReg.com Cycling Club,1:02:00,42403,320.9577906484,366.3421547535,
Men Cat 1/2/3,23,78094,Colin,Tanner,Breismeister Factory Racing,1:02:17,303894,348.1712034358,373.58563625268,
Men Cat 1/2/3,24,5415,Laurence,Merling,Barks X Wreck Adventure Club,1:03:26,24085,374.90060640682,380.82911775185,
Men Cat 1/2/3,25,19148,David,Pierce,,1:05:27,98315,220,388.07259925102,
Men Cat 1/2/3,DNF,6308,Andy,Weigel,,DNF,270422,487.29686501265,402.55956224937,
Men Cat 3/4,1,132134,Kevin,Wood,Union Velo,0:40:24,380741,328.53954739223,314.29859498222,
Men Cat 3/4,2,22951,Anson,Ross,Southbridge bikes/cannondale,0:40:43,250715,328.33375616254,319.40072981304,
Men Cat 3/4,3,95749,Patrick,Zelazek,NECT/Riverpoint Cx Park,0:41:02,63307,422.25429147894,324.50286464385,
Men Cat 3/4,4,142664,Calvin,Tortorigi,Storrs Center Cycle Racing,0:41:05,458454,432.24221439343,329.60499947467,
Men Cat 3/4,5,123345,Alan,Burgess,Cheshire Cycle Racing,0:41:24,471718,358.49531988961,334.70713430549,
Men Cat 3/4,6,94713,Philip,Lavoie,C3 Racing,0:41:24,365721,347.21375698426,339.8092691363,
Men Cat 3/4,7,124069,Michael,Martin,B2C2 p/b Boloco,0:41:24,305134,404.46399378026,344.91140396712,
Men Cat 3/4,8,1313,Miles,Ericson,Createx-Benidorm,0:41:32,153128,364.36258832841,350.01353879794,
Men Cat 3/4,9,112790,Lucas,Smallidge,Ridgefield Bicycle Sport Club,0:41:35,408908,370.2710356317,355.11567362875,
Men Cat 3/4,10,111676,Travis,Burleson,Blue Hills Cycling Club,0:41:45,137885,364.92146303847,360.21780845957,
Men Cat 3/4,11,126108,Addison,Minott,,0:41:50,472929,390.83879482846,365.31994329038,
Men Cat 3/4,12,130496,Tyler,Samson,Competitive Edge Cycling,0:41:55,275070,441.55685474332,370.4220781212,
Men Cat 3/4,13,35835,Jim,Newton,,0:42:07,220133,379.34383860183,375.52421295202,
Men Cat 3/4,14,124108,Shane,Black-Macken,HUP United,0:42:09,486246,380.13764319705,380.62634778283,
Men Cat 3/4,15,71506,Taylor,Smith,Hi Neighbor!,0:42:32,302248,346.21488163375,385.72848261365,
Men Cat 3/4,16,123012,Erik,Carlson,NECT p/b Riverpoint CX Park,0:42:39,458033,386.24735845808,390.83061744447,
Men Cat 3/4,17,112793,Marcus,Peabody,Rhode Island School of Design,0:42:43,454659,392.26151016223,395.93275227528,
Men Cat 3/4,18,73393,Phil,Mazerolle,Storrs Center Cycle Racing,0:42:50,412968,402.84406672297,401.0348871061,
Men Cat 3/4,19,50622,James,Honda,Expo Wheelmen,0:42:59,160946,365.625286202,406.13702193691,
Men Cat 3/4,20,92373,A.blaise,Vaitkunas,Theorem Racing,0:43:03,292592,417.15360115447,411.23915676773,
Men Cat 3/4,21,94712,Christopher,Deluco,Finkraft,0:43:34,292319,488.82712496164,416.34129159855,
Men Cat 3/4,22,63425,Patrick,Cochran,ecv | essex county velo,0:43:57,321510,431.05317778856,421.44342642936,
Men Cat 3/4,23,75083,Adam,Szymkowicz,BARKS+WRECK Adventure Club,0:44:02,449016,466.8815501201,426.54556126018,
Men Cat 3/4,24,53619,Myles,O'Brien,The Drifters,0:44:16,329476,473.17272747148,431.647696091,
Men Cat 3/4,25,35256,Lance,Jones,Storrs Center Cycle Racing,0:44:17,18205,387.98764299899,436.74983092181,
Men Cat 3/4,26,42583,Xander,Jones,Storrs Center Cycle Racing,0:44:21,434472,494.92688456479,441.85196575263,
Men Cat 3/4,27,79172,Stephen,Gibertoni,Cheshire Cycle Racing,0:44:56,394051,451.77373125595,446.95410058344,
Men Cat 3/4,28,6308,Andy,Weigel,,0:45:00,270422,487.29686501265,452.05623541426,
Men Cat 3/4,29,110138,Grant,Halsey,Team Monster Truck p/b Hub Bicycle Co.,0:45:03,356793,436.53572537624,457.15837024508,
Men Cat 3/4,30,92361,Dan,Kurowski,Cyclonauts Racers,0:45:04,408236,444.65178404737,462.26050507589,
Men Cat 3/4,31,110321,Dan,Stine,Laurel Bike Club,0:45:08,252881,454.93004707546,467.36263990671,
Men Cat 3/4,32,110323,George,Ives,CVC // VOSS SPORTS,0:45:08,428674,466.36860277337,472.46477473753,
Men Cat 3/4,33,1416,Taylor,Valentine,New Haven Bicycling Club,0:45:09,178280,479.70963970999,477.56690956834,
Men Cat 3/4,34,137349,Jonathan,Spooner,#teamspooner,0:45:24,415199,412.21606314557,482.66904439916,
Men Cat 3/4,35,27518,Johnny,Morin,Joe's Garage,0:45:43,333664,439.24938475707,487.77117922997,
Men Cat 3/4,36,92663,Clio,Dinan,KÜDÜ Collective CX,0:45:45,414313,452.9734266256,492.87331406079,
Men Cat 3/4,37,61267,Josh,Flanagan,,0:45:55,93038,439.79151017568,497.97544889161,
Men Cat 3/4,38,147685,Thomas,Barnett,Team ERRACE Presented By DSO Manufacturing,0:45:55,247838,400,503.07758372242,
Men Cat 3/4,39,145153,Derrick,Dumoulin,Class Cycles/ Ovens of France,0:46:11,158202,509.87555895883,508.17971855324,
Men Cat 3/4,40,2719,Dillon,Pronovost,Cheshire Cycle Racing,0:48:30,245585,564.28968120307,513.28185338406,
Men Cat 3/4,41,5536,Percy,Zahl,EECT/Green Arm Bandits,0:48:48,295355,489.23869996521,518.38398821487,
Men Cat 3/4,42,122936,Andrew,Johnson,East End Cycling Team,0:49:29,293168,572.46551324894,523.48612304569,
Men Cat 3/4,43,34431,Stephen,Horaj,,0:49:53,283261,592.43345313194,528.5882578765,
Men Cat 3/4,44,124348,William,Povell,Brown CC,0:50:57,486810,438.30887260137,533.69039270732,
Men Cat 3/4,45,64742,Mikko,Aho,Corner Cycle Cycling Club,0:51:22,359642,424.44645739703,538.79252753814,
Men Cat 3/4,46,207863,Tali,Kurlantzick,,lapped,273941,613.4103197698,543.89466236895,
Men Cat 3/4,DNF,45887,Yi peng,Teoh,Specialized Mavericks Singapore,DNF,306921,460.30938546091,554.09893203059,
Men Cat 3/4,DNF,95751,Ian,Marling,ecv | essex county velo,DNF,369572,451.09420527419,554.09893203059,
Men Cat 3/4,DNF,111855,Aidan,Kiernan,RACE CF | racecf.org @racecf,DNF,411384,581.122310651,554.09893203059,
Men Cat 3/4,DNF,110336,Wyatt,Cote,Eastern Bloc Cycling Club,DNF,344882,488.86400833207,554.09893203059,
Men Cat 4/5,1,143197,Justin,Scott,Mystic Velo - Men,0:41:41,140116,399.63692876905,348.34990632906,
Men Cat 4/5,2,128382,Stephen,Jette,Cannonade Sports Lingo Jingo,0:42:15,381603,426.82137152816,354.95853024875,
Men Cat 4/5,3,142665,Christopher,Husta,,0:42:16,481918,403.01195733477,361.56715416844,
Men Cat 4/5,4,79168,Kyle,Mullaly,Team Edge,0:42:48,337380,466.10474669544,368.17577808812,
Men Cat 4/5,5,85425,Sean,Frodyma,SVC/Bikeworks,0:42:58,390974,368.86699280141,374.78440200781,
Men Cat 4/5,6,80315,Patrick,Staples,NCC,0:43:03,384729,439.75897359593,381.3930259275,
Men Cat 4/5,7,142669,David,Huck,raceCF,0:43:05,470145,435.81286659814,388.00164984719,
Men Cat 4/5,8,137349,Jonathan,Spooner,#teamspooner,0:43:28,415199,412.21606314557,394.61027376687,
Men Cat 4/5,9,112516,Timothy,Labua,NEMBA Racing,0:43:35,455162,472.63910135569,401.21889768656,
Men Cat 4/5,10,142666,Karel,Citroen,,0:43:42,434951,416.32601021285,407.82752160625,
Men Cat 4/5,11,81058,Justin,Costa,NECT p/b Riverpoint CX Park,0:43:57,390317,433.07182265132,414.43614552594,
Men Cat 4/5,12,142667,Will,Lodge,,0:44:03,516785,447.68594653229,421.04476944562,
Men Cat 4/5,13,5842,Anthony,Vecca,24Peace,0:44:08,171374,482.31532973758,427.65339336531,
Men Cat 4/5,14,138873,Colby,Jenkins,SVC/Bikeworks,0:45:02,481144,509.85520280816,434.262017285,
Men Cat 4/5,15,8585,Andre,Bessette,Quinebaug Valley Velo,0:45:04,118041,451.58541688198,440.87064120469,
Men Cat 4/5,16,7033,Gabe,Jiran,GHCC,0:45:27,268835,507.99887478807,447.47926512437,
Men Cat 4/5,17,84201,Ian,Macdonald,MVCX,0:45:33,390881,450.67944037719,454.08788904406,
Men Cat 4/5,18,147669,John,Nafis,,0:45:41,25657,540,460.69651296375,
Men Cat 4/5,19,5863,Randall,Dutton,Horst,0:45:53,110668,571.73667909826,467.30513688344,
Men Cat 4/5,20,124073,George,Hayes,Bikebarnracing.com,0:46:11,458791,539.30779826561,473.91376080312,
Men Cat 4/5,21,1418,Mark,Sondeen,Expo Wheelmen,0:46:17,113974,484.98976529652,480.52238472281,
Men Cat 4/5,22,78808,Andy,Scott,Northampton Cycling Club,0:46:26,389536,474.32192966598,487.1310086425,
Men Cat 4/5,23,151010,Christopher,Smith,,0:46:49,438363,284.6067256237,493.73963256219,
Men Cat 4/5,24,112848,Matthew,Masuzzo,The Drifters,0:46:58,485290,541.08194271058,500.34825648187,
Men Cat 4/5,25,147670,Jason,Behringer,,0:47:04,517596,540,506.95688040156,
Men Cat 4/5,26,135526,Michael,Seo,Total Training and Endurance,0:47:08,459394,481.14203472373,513.56550432125,
Men Cat 4/5,27,138392,Michael,Orlowsky,,0:47:34,91949,443.62506561363,520.17412824094,
Men Cat 4/5,28,126112,Varoujan,Hagopian,Grace Bicycles Velo Club,0:48:07,422911,625.67566085317,526.78275216063,
Men Cat 4/5,29,147671,Matthew,Deltenre,,0:48:17,,540,533.39137608031,
Men Cat 4/5,30,143202,Adam,Tripp,Newington Bicycle,0:48:36,495854,596.74557994776,540,
Men Cat 4/5,31,124075,Mike,Marques,Cycling Concepts,0:48:40,486015,598.50181969732,546.60862391969,
Men Cat 4/5,32,147672,Mark,Pattinson,TTEndurance,0:48:42,374790,540,553.21724783937,
Men Cat 4/5,33,112807,Shane,Delgrosso,,0:48:59,99712,520.03402148039,559.82587175906,
Men Cat 4/5,34,143190,Corey,Acker,,0:49:19,519045,521.94183804271,566.43449567875,
Men Cat 4/5,35,127850,Alexander,Bruch,Yale University,0:49:32,458416,635.92821756596,573.04311959844,
Men Cat 4/5,36,135971,William,Vester,Yale Cycling,0:50:19,,676.59640887346,579.65174351813,
Men Cat 4/5,37,145149,Steffen,Huber,,0:50:19,517704,631.12790390889,586.26036743781,
Men Cat 4/5,38,27840,J,Wiese,Rivertowns Racing,0:50:46,292927,605.08014685989,592.8689913575,
Men Cat 4/5,39,57078,Brandon,Zwick,Cycling Concepts Racing Team,0:50:50,365264,606.86559824653,599.47761527719,
Men Cat 4/5,40,137662,Eamonn,Dougherty,Mineola Bicycle Racing Team,0:51:01,411440,621.59523935837,606.08623919688,
Men Cat 4/5,41,147673,Robert,Spooner,CCAP,0:51:16,,540,612.69486311656,
Men Cat 4/5,42,92363,Michael,Oleksak,Barks + Wreck Adventure Club,0:51:16,410660,599.07691372049,619.30348703625,
Men Cat 4/5,43,57662,David,Ames,,0:51:19,433227,618.21357819495,625.91211095594,
Men Cat 4/5,44,123320,Joshua,Bressem,,0:51:21,482006,627.74980443246,632.52073487563,
Men Cat 4/5,45,142674,Michael,Bazzano,,0:51:22,499351,557.12350533315,639.12935879531,
Men Cat 4/5,46,96693,Simon,Miller,,0:51:51,499631,640.45355720125,645.737982715,
Men Cat 4/5,47,43855,Peter,Ward,,0:51:52,294741,540,652.34660663469,
Men Cat 4/5,48,45896,Matt,Lichack,Mystic Velo,0:52:09,81320,635.56741286175,658.95523055438,
Men Cat 4/5,49,105592,Shawn,Googins,Cycling Concepts Racing Team,0:52:22,129763,650.95414547835,665.56385447406,
Men Cat 4/5,50,142311,Mark,Shepard,RI NEMBA,0:52:34,,681.79688491916,672.17247839375,
Men Cat 4/5,51,36550,Matthew,Waskiewicz,Team ERRACE p/b DSO Manufacturing,0:52:54,291312,662.39181819271,678.78110231344,
Men Cat 4/5,52,110330,Christopher,Labby,,0:53:06,454869,622.71831112952,685.38972623313,
Men Cat 4/5,53,128648,Peter,Cherrick,TriNE,0:53:24,488168,562.44155467014,691.99835015281,
Men Cat 4/5,54,147674,Stephen,Reck,,P&P,,540,698.6069740725,
Men Cat 4/5,55,147675,John,Cherrick,,P&P,,540,705.21559799219,
Men Cat 4/5,56,121260,Warren,Angell,,P&P,457148,620.08306722749,711.82422191188,
Men Cat 4/5,57,147676,Mark,Macfarlane,,lapped,,540,718.43284583156,
Men Cat 4/5,58,124065,Paul,Stefanovics,GUS CX,lapped,458701,713.60373107393,725.04146975125,
Men Cat 4/5,DNF,45885,Andris,Skulte,,DNF,32886,542.40517820649,738.25871759063,
Men Cat 4/5,DNF,135531,Bennett,Leake,,DNF,,660.70848268761,738.25871759063,
Men Cat 4/5,DNF,117633,Kevin,Senecal,CXCROSS.COM,DNF,,627.36871683424,738.25871759063,
Men Cat 4/5,DNF,119332,Kevin,Stewart,Central Wheel / GHCC,DNF,282539,502.60326857201,738.25871759063,
Men Cat 4/5,DNF,5808,William,Bonin,Storrs Center Cycle Racing,DNF,156799,643.95960353588,738.25871759063,
Men Cat 4/5,DNF,281,Mike,Cyr,Storrs Center Cycle Racing,DNF,146313,563.31323312367,738.25871759063,
Men Cat 4/5,DNF,121805,Keith,Bangs,,DNF,105737,601.50135966522,738.25871759063,
Men Open Masters 40+,1,88191,Vincent,Bolt,Corner Cycle,0:49:00,79752,271.77987404322,246.01212482433,
Men Open Masters 40+,2,107887,Max,Candidus,Riverside Racing,0:49:24,416708,294.64153532773,254.62635678614,
Men Open Masters 40+,3,6092,Paul,Richard,CCB RACING,0:49:39,29708,278.84531899076,263.24058874794,
Men Open Masters 40+,4,49,William,Shattuck,Dr Naylor-TreadwellTraining Racing,0:50:03,167407,294.7912332968,271.85482070975,
Men Open Masters 40+,5,107886,Leo,Candidus,Riverside Racing,0:50:11,431350,355.72826073672,280.46905267155,
Men Open Masters 40+,6,1405,Joe,Kubisek,Cheshire Cycle Racing,0:50:13,19935,308.94928112402,289.08328463336,
Men Open Masters 40+,7,111848,Brian,Anderson,Bikes and Life,0:51:12,105215,346.18821631608,297.69751659516,
Men Open Masters 40+,8,712,Scott,Livingston,Horst Engineering Cycling Team,0:51:34,21373,338.5737042201,306.31174855697,
Men Open Masters 40+,9,48079,Jeremy,Brazeal,Aetna-Expo Wheelmen,0:51:40,54411,382.53856250954,314.92598051877,
Men Open Masters 40+,10,59350,Patrick,Sullivan,Joe's Garage,0:51:53,63501,371.6433767326,323.54021248058,
Men Open Masters 40+,11,421,Robert,Carmen,TEAM ERRACE p/b DSO Manufacturing,0:51:53,111810,354.24024752773,332.15444444238,
Men Open Masters 40+,12,487,Wade,Summers,Horst Engineering Cycling Team,0:52:13,60566,386.64029987777,340.76867640419,
Men Open Masters 40+,13,45880,Stan,Lezon,Aetna-Expo Wheelmen,0:52:20,103982,364.26977871289,349.38290836599,
Men Open Masters 40+,14,27536,Christopher,Raymond,Grinta! p/b Best Buddies Challenge,0:52:22,68200,401.76495282278,357.9971403278,
Men Open Masters 40+,15,40197,Joe,Rodrigues,Cyclonauts Racers,0:52:22,169053,370.98681470387,366.6113722896,
Men Open Masters 40+,16,711,Christopher,White,CYCLONAUTS,0:52:27,127261,332.06189112076,375.2256042514,
Men Open Masters 40+,17,7911,Peter,Miller,Unattached,0:53:14,197036,363.69948557222,383.83983621321,
Men Open Masters 40+,18,109664,Alan,Pimentel jr.,CCB RACING,0:53:28,366869,376.65226674362,392.45406817501,
Men Open Masters 40+,19,64703,Richard,Legault,Nect /New England Cycle Team,0:54:07,20786,385.14110991688,401.06830013682,
Men Open Masters 40+,20,2798,Arthur,Roti,Horst Engineering Masters Cycling Team,0:54:20,30703,431.78235987283,409.68253209862,
Men Open Masters 40+,21,57079,John,Meyerle,,0:54:43,174385,435.17977204234,418.29676406043,
Men Open Masters 40+,22,5861,Dominique,Desmonts,CA Technologies Racing,0:54:53,9311,403.77790903694,426.91099602223,
Men Open Masters 40+,23,75426,Dean,Delis,CYCLONAUTS racers,0:55:48,171830,454.98207175442,435.52522798404,
Men Open Masters 40+,24,109585,Lorenzo,Grippo,FinKraft Cycling Team,0:56:35,303039,454.31679928233,444.13945994584,
Men Open Masters 40+,25,145151,Bryan,Haas,Exposition Wheelman,0:57:13,108686,437.33276498857,452.75369190765,
Men Open Masters 40+,26,80668,Timothy,Mayo,Handsacrossworld.com,0:57:18,390336,478.0020420955,461.36792386945,
Men Open Masters 40+,27,48088,Jeffrey,Landry,Barks & Wreck,0:58:17,,519.78010162274,469.98215583126,
Men Open Masters 40+,28,53610,Benjamin,Koyle,Team Fit Werx,0:59:03,767,500.30381154854,478.59638779306,
Men Open Masters 40+,29,145,Mike,Zanconato,Zanconato Racing,1:00:02,82612,502.14969175153,487.21061975487,
Men Open Masters 40+,30,119339,Morgan,Rueckert,Team ERRACE p/b DSO Manufacturing,1:01:24,260859,556.84755265473,495.82485171667,
Men Open Masters 40+,31,1155,Mark,Robson,Cycle-Smart Inc.,lapped,98848,523.15330798273,504.43908367848,
Men Open Masters 40+,32,66116,Ray,Insalaco,QV Velo,lapped,42972,400,513.05331564028,
Men Open Masters 40+,DNF,143190,Corey,Acker,,DNF,519045,521.94183804271,530.28177956389,
Men Open Masters 40+,DNF,96693,Simon,Miller,,DNF,499631,640.45355720125,530.28177956389,
Men Open Masters 50+,1,43148,Patrick,Ruane,Sunapee/Continental Paving/Buchikas,0:51:01,30782,298.84423078,268.32954183878,
Men Open Masters 50+,2,915,Patrick,Cunningham,Horst Engineering Cycling Team,0:51:42,237439,300.06481009439,277.91382749883,
Men Open Masters 50+,3,13931,Alexis,Arapoff,NEXT - BMB,0:51:48,43811,321.05308097087,287.49811315889,
Men Open Masters 50+,4,713,Matthew,Domnarski,Horst Engineering Masters Cycling Team,0:52:02,9762,325.92755071867,297.08239881894,
Men Open Masters 50+,5,57,Kevin,Callahan,CYCLE LODGE,0:52:29,5860,389.61039751863,306.66668447899,
Men Open Masters 50+,6,79864,David,Corrigan,Peak Racing/ Valley Bike & Ski Werks/ Pactimo,0:52:41,353760,335.53468075684,316.25097013905,
Men Open Masters 50+,7,99005,Eric,Weinrich,Colonial Bicycle Company,0:53:18,227867,362.08324866991,325.8352557991,
Men Open Masters 50+,8,98148,Thomas,Ricardi,Horst Engineering Cycling Team,0:53:32,109904,406.72564004125,335.41954145915,
Men Open Masters 50+,9,51,Bob,Bisson,Spin Arts/American Lung Association Cycling Team,0:53:35,3786,336.68729648727,345.0038271192,
Men Open Masters 50+,10,61103,Eiric,Marro,Sunapee /Continental Paving/Buchikas,0:53:44,22572,374.41314398282,354.58811277926,
Men Open Masters 50+,11,55,David,Belknap,Cycle Lodge,0:53:44,84926,340.97924457087,364.17239843931,
Men Open Masters 50+,12,13362,Jonathan,Tarbox,Expowheelmen,0:54:08,282269,373.08647355067,373.75668409936,
Men Open Masters 50+,13,14910,Joel,Brown,Clif Bar/MeltSnow.com,0:54:18,5093,420.40581813503,383.34096975941,
Men Open Masters 50+,14,24303,Rich,Allen,Expowheelman,0:54:55,456655,397.19575364953,392.92525541947,
Men Open Masters 50+,15,123319,Gary,Parece,Arc en Ciel,0:55:13,394174,405.31384837495,402.50954107952,
Men Open Masters 50+,16,64,Daniel,Russell,Cycle Lodge,0:55:34,63446,447.31924436886,412.09382673957,
Men Open Masters 50+,17,42505,Dave,Geissert,Horst Engineering Cycling Team,0:55:37,45369,381.97337572409,421.67811239963,
Men Open Masters 50+,18,247,Geoffrey,House,Northampton Cycling Club,0:55:38,70131,399.97490744258,431.26239805968,
Men Open Masters 50+,19,714,Doug,Aspinwall,Joe's Garage,0:55:56,60818,456.01263173363,440.84668371973,
Men Open Masters 50+,20,124084,Arthur,Podgorski,Cyclonauts Racers Inc.,0:55:57,56333,466.19050220117,450.43096937978,
Men Open Masters 50+,21,126376,Christopher,Burke,NBX,0:56:10,5508,456.82777259707,460.01525503984,
Men Open Masters 50+,22,143187,William,Thompson,CCC/Keltic Const/Zanes Cycles,0:56:40,35402,477.35747455168,469.59954069989,
Men Open Masters 50+,23,322,David,Foley,WeeBIKE Racing,0:57:00,11937,392.75607359774,479.18382635994,
Men Open Masters 50+,24,7872,James,Paterson,Spin Arts Maggie Rosa's Bike Shop,0:57:01,78849,480.46923651581,488.76811202,
Men Open Masters 50+,25,108012,James,Mcdevitt,Cycle-Smart,0:57:32,99447,440.84668371973,498.35239768005,
Men Open Masters 50+,26,1019,Jim,Peters,NBX/Narragansett Beer/Apex,0:57:54,46677,494.25300195208,507.9366833401,
Men Open Masters 50+,27,700,Matthew,Juros,Riverside Racing,0:58:04,183600,552.04780305024,517.52096900015,
Men Open Masters 50+,28,1433,Chris,Winter,,0:58:08,97081,461.38957338249,527.10525466021,
Men Open Masters 50+,29,5655,Marc,Tatar,Bikeworks/SVC,0:58:38,245317,505.02089627578,536.68954032026,
Men Open Masters 50+,30,124085,Tom,Rogers,Monadnock Cycle Club/ECV,P&P,304969,579.80910092628,546.27382598031,
Men Open Masters 50+,31,36547,Mark,Mahoney,Bethel Cycle,P&P,22175,482.40098622435,555.85811164036,
Men Open Masters 50+,32,281,Mike,Cyr,Storrs Center Cycle Racing,P&P,146313,563.31323312367,565.44239730042,
Men Open Masters 50+,33,918,Michael,Schmidt,Ridgefield Cycle Sport Club,P&P,188006,520.74364822234,575.02668296047,
Men Open Masters 50+,34,42555,Joe,Candeias,Expo Wheelmen,P&P,132305,532.1885664464,584.61096862052,
Men Open Masters 50+,35,15690,John,Weaver,NBX/Narragansett Beer/Apex,P&P,239967,618.3455476584,594.19525428058,
Men Open Masters 50+,36,5808,William,Bonin,Storrs Center Cycle Racing,lapped,156799,643.95960353588,603.77953994063,
Men Open Masters 50+,37,15688,Timothy,Ryan,Cycle-Smart Grassroots Team,P&P,260275,620.52096445149,613.36382560068,
Men Open Masters 50+,DNF,147684,Robert,Mcelwain,,DNF,356166,510,632.53239692079,
Men Open Masters 50+,DNF,72262,Jay,Trojan,Arc-En-Ciel Racing Team,DNF,265393,315.689450886,632.53239692079,
Men Open Masters 50+,DNF,85192,Bourgoin,Ron,Momentum Barracuda Cycling,DNF,4399,510,632.53239692079,
Men Open Masters 50+,DNF,23024,Geoff,Mcintosh,Riverside Racing,DNF,138727,289.84452925388,632.53239692079,
Men Open Masters 50+,DNF,363,John,Mosher,Wheelworks Racing,DNF,140765,361.921213699,632.53239692079,
Men Open Masters 60+,1,234,Paul,Curley,Spin Arts/American Lung Association Cycling Team,0:54:04,8380,306.08084016043,306.08084016043,
Men Open Masters 60+,2,238,David,Goodwin,Northampton Cycling Club,0:54:17,225280,387.0451151312,375.41685247774,
Men Open Masters 60+,3,59,William,Sawyer,Spin Arts/American Lung Association Cycling Team,0:55:14,118994,390.0249880871,398.73138445438,
Men Open Masters 60+,4,119338,David,Rustico,Team ERRACE p\b DSO Manufacturing,P&P,45880,465.64396913851,422.04591643102,
Men Open Masters 60+,5,81064,John,Tickle,Cycle-Smart Grass Roots Team,P&P,149145,468.43936035011,445.36044840767,
Men Open Masters 60+,6,949,David,Marti,,P&P,22624,503.12583955254,468.67498038431,
Men Open Masters 60+,7,226,Steven,Abbott,,P&P,181699,512.25526166396,491.98951236095,
Men Open Masters 60+,8,795,Craig,Walton,BCA/Linen,P&P,145763,515.3040443376,515.3040443376,
Men Open Masters 60+,9,17682,Victor,Cillis,Cape cod racing,P&P,225167,563.7810180097,538.61857631424,
Men Open Masters 60+,10,45888,John,Weferling,Competitive Edge cycling,P&P,272347,527.48566880582,561.93310829088,
Men Open Masters 60+,11,29727,Tom,Doucette,NEBC p/b Cycle Loft,P&P,103264,564.94654198079,585.24764026752,
Men Open Masters 60+,12,118861,Scott,Mullin,Ridgefield Bicycle Sport Club,P&P,457615,594.61754408405,608.56217224417,
Men Open Masters 60+,13,778,Lawrence,Purtill,Stedmans Bicycle Co,P&P,203000,605.78429186552,631.87670422081,
Men Open Masters 60+,14,116640,Steven,King,Stedmans Bicycle Co.,lapped,19192,659.32426370951,655.19123619745,
Men Open Masters 60+,15,901,Curtiss,Burwell,LAUREL BICYCLE CLUB,lapped,57847,660.60458484837,678.50576817409,
Men Open Masters 60+,DNF,33803,Ron,Grandchamp,Family Bike Racing,DNF,276617,569.84343385149,725.13483212738,
Men Open Masters 60+,DNF,1176,Gary,Dalton,Clif Bar/MeltSnow.com,DNF,50156,447.2433189491,725.13483212738,
Open Junior 13-15,1,42583,Xander,Jones,Storrs Center Cycle Racing,0:34:01,434472,494.92688456479,467.65458688526,
Open Junior 13-15,2,110597,Kevin,Mullaly,Team Edge,0:35:43,427926,565.87768102795,491.57525901465,
Open Junior 13-15,3,142684,Benjamin,Nafis,Ccap muddy mayhem,0:36:18,501844,532.25169311947,515.49593114403,
Open Junior 13-15,4,89644,Luke,Mello,Apex/NBX/Trek,0:36:53,511749,552.41622662409,539.41660327341,
Open Junior 13-15,5,118866,Luke,Anthony,CT Cycling Advancement Program,0:37:20,408539,594.49549796627,563.3372754028,
