Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Category 3,1,72046,Robert,Ringle,Trek Midwest Team,,310858,421.31726737124,344.16726657116,
Men Category 3,2,3013,David,Blodgett,Magnus,,3969,403.89827260049,350.36675991006,
Men Category 3,3,79427,Jarrod,Kerkhoff,Michael's Cycles Team,,296158,469.41775331819,356.56625324896,
Men Category 3,4,50421,Cale,Dorn,Magnus,,358324,380.70007601526,362.76574658786,
Men Category 3,5,70945,Jason,Bleedorn,HTFU Racing,,313754,389.49245969119,368.96523992675,
Men Category 3,6,85598,Cory,Samz,Heavy Pedal Velo Club,,384848,426.72074929029,375.16473326565,
Men Category 3,7,90231,Narayan,Mahon,,,92536,392.50626579045,381.36422660455,
Men Category 3,8,79430,Phil,Fluegel,,,350524,450.12187558167,387.56371994345,
Men Category 3,9,17462,Jay,Maas,Trek Midwest Team,,203875,375.36000023655,393.76321328235,
Men Category 3,10,30331,Zachary,Redding,,,302164,407.08494376428,399.96270662125,
Men Category 3,11,70966,Harrison,Winkel,KS Energy Services / Team Wisconsin,,361985,404.25615833267,406.16219996015,
Men Category 3,12,100128,Michael,Sherven,,,394978,400,412.36169329905,
Men Category 3,13,34306,Timm,Jacobson,KS Energy Services / Team Wisconsin,,211459,424.76067997684,418.56118663794,
Men Category 3,14,54508,Zach,Giffey,Unattached,,389162,405.76333731373,424.76067997684,
Men Category 3,15,16014,Nathan,Jacques,Top Natchez Racing,,280199,378.75163239475,430.96017331574,
Men Category 3,16,19095,Steve,Gaffield,Brazen Dropouts Cycling Team,,253036,437.91389825809,437.15966665464,
Men Category 3,17,54534,Matthew,Stachelski,,,287795,433.34502701725,443.35915999354,
Men Category 3,18,20270,Michael,Gregor,Roscoe Village Bike Racing,,272650,442.06950236323,449.55865333244,
Men Category 3,19,47071,Nathan,Derge,Unattached,,412117,499.02345532056,455.75814667134,
Men Category 3,20,16120,Andy,Swartz,Brazen Dropouts Cycling Team,,34769,421.55372513005,461.95764001024,
Men Category 3,21,28739,Tim,Skinner,Flying Bobcats,,280200,438.92692086311,468.15713334913,
Men Category 3,22,32319,Clayton,Griessmeyer,MadCity Velo Club,,360764,466.21714563973,474.35662668803,
Men Category 3,23,75898,Josh,Mckinney,,,361677,461.34777754736,480.55612002693,
Men Category 3,24,80505,Daniel,Fluegel,Michael's Cycles Team,,375699,412.45053619435,486.75561336583,
Men Category 3,25,46152,Grant,Harrison,GP Velotek,,309144,486.84541209961,492.95510670473,
Men Category 3,26,80454,Jermen,Andersen,Brone's Bike Shop,,356726,436.17523562402,499.15460004363,
Men Category 3,27,77446,Christopher,Stclair,Velo Trocadero,,346954,468.78015334068,505.35409338253,
Men Category 3,DNF,30363,Meredith,Peterson,,,248348,505.65895695431,511.55358672142,
Men Category 4,1,100128,Michael,Sherven,,,394978,540,371.2602465189,
Men Category 4,2,3953,Patrick,Brady,,,379630,412.16004368345,382.05930202097,
Men Category 4,3,19076,Caleb,Swartz,Brazen Dropouts,,286165,415.77845435038,392.85835752304,
Men Category 4,4,94351,Zachary,Schuster,Magnus,,413241,445.17151676253,403.6574130251,
Men Category 4,5,15908,Ashley,Anderson,Unattached,,283803,449.38031071852,414.45646852717,
Men Category 4,6,78161,Michael,Swart,Great Dane Velo Club,,377995,500.09211960846,425.25552402923,
Men Category 4,7,47135,Phil,Geiger,Magnus,,360965,513.44493301181,436.0545795313,
Men Category 4,8,64019,Shawn,Laplante,Michael's Cycles Team,,359775,508.67107917501,446.85363503336,
Men Category 4,9,47087,Chad,Brown,,,103372,484.52072797399,457.65269053543,
Men Category 4,10,94773,Patrick,Gilles,,,411407,436.77498632237,468.45174603749,
Men Category 4,11,100129,Erik,Nasby,,,395961,540,479.25080153956,
Men Category 4,12,20284,Chris,Strahm,Roscoe Village Bike Racing,,298783,495.14298672603,490.04985704163,
Men Category 4,13,66305,Andrew,Conley,Unattached,,390059,538.08515535399,500.84891254369,
Men Category 4,14,66075,Ben,Freas,ISCorp Cycling Team,,338970,545.94612392855,511.64796804576,
Men Category 4,15,83360,Gaben,Moore,Magnus,,365234,584.07537022296,522.44702354782,
Men Category 4,16,94769,Chris,Lowry,,,397287,386.02523254193,533.24607904989,
Men Category 4,17,83671,Brian,Ridge,,,111124,520.93066878877,544.04513455195,
Men Category 4,18,84627,Allen,Brunner,,,414712,579.30127704323,554.84419005402,
Men Category 4,19,94774,Jonathan,Tupper,,,414714,473.69246722629,565.64324555608,
Men Category 4,20,30350,Randy,Koplin,Unattached,,350528,506.66249497137,576.44230105815,
Men Category 4,21,96836,John,Berberich,,,340852,533.24607904989,587.24135656022,
Men Category 4,22,79438,William,Benton,,,325888,594.40580849927,598.04041206228,
Men Category 4,23,64988,Andrew,Reiland,KS Energy Services / Team Wisconsin,,203977,590.81968054239,608.83946756435,
Men Category 4,24,73044,Brandon,Andrews,Angry Monkeys Racing,,361872,592.88409461275,619.63852306641,
Men Category 4,25,84630,Oliver,Clements,,,173076,596.21759460485,630.43757856848,
Men Category 4,26,17363,Muse,Davis,,,271383,531.68065095513,641.23663407054,
Men Category 4,27,96829,Ben,Grabow,Brazen Dropouts Cycling Team,,254084,554.10637649728,652.03568957261,
Men Category 4,28,65029,Nolan,Johnson,Magnus,,389055,600.26592691409,662.83474507467,
Men Category 4,29,81055,Erik,Hofmeister,Unattached,,342798,591.69773928608,673.63380057674,
Men Category 4,30,78175,Otley,Freymiller,,,381981,637.88929640534,684.43285607881,
Men Category 4,31,99128,Gale,Hellpap,MadCity Velo,,377249,540,695.23191158087,
Men Category 4,DNF,77777,Brian,Turany,MadCity Velo Club,,351084,510.39261374467,706.03096708294,
Men Category 4 Masters 35+  35+,1,94821,Scott,Hoyer,Unattached,,60344,453.42227657264,417.11066067492,
Men Category 4 Masters 35+  35+,2,46395,Ryan,Kuchenbecker,Unattached,,326084,478.96346582132,434.66628057851,
Men Category 4 Masters 35+  35+,3,77777,Brian,Turany,MadCity Velo Club,,351084,510.39261374467,452.22190048209,
Men Category 4 Masters 35+  35+,4,64019,Shawn,Laplante,Michael's Cycles Team,,359775,508.67107917501,469.77752038567,
Men Category 4 Masters 35+  35+,5,47087,Chad,Brown,,,103372,484.52072797399,487.33314028925,
Men Category 4 Masters 35+  35+,6,64046,Wesley,Hotchkiss,Magnus,,359972,545.70310279611,504.88876019284,
Men Category 4 Masters 35+  35+,7,100127,Gregory,Wiegand,,,,540,522.44438009642,
Men Category 4 Masters 35+  35+,8,99424,Horacio,Salasbustamante,,,392218,540,540,
Men Category 4 Masters 35+  35+,9,16111,Robert,Moreland,MadCity Velo Club,,234656,575.25069863497,557.55561990358,
Men Category 4 Masters 35+  35+,10,16300,Jeremy,Mckinley,,,171208,540,575.11123980716,
Men Category 4 Masters 35+  35+,11,47130,Shawn,Bass,MadCity Velo Club,,311465,515.64299785193,592.66685971075,
Men Category 4 Masters 35+  35+,12,78174,Paul,Liesse,Unattached,,386751,619.61408193997,610.22247961433,
Men Category 4 Masters 35+  35+,13,94334,Scott,Schultz,,,414062,575.42484596931,627.77809951791,
Men Category 4 Masters 35+  35+,14,78175,Otley,Freymiller,,,381981,637.88929640534,645.33371942149,
Men Category 4 Masters 45+  45+,1,34516,Erik,Jensen,MadCity Velo Club,,305246,498.26400442516,427.82667971453,
Men Category 4 Masters 45+  45+,2,84627,Allen,Brunner,,,414712,579.30127704323,449.62919335615,
Men Category 4 Masters 45+  45+,3,85610,Joe,Vadeboncoeur,,,416753,499.95130176295,471.43170699778,
Men Category 4 Masters 45+  45+,4,15984,Mark,Badger,,,253967,491.4,493.2342206394,
Men Category 4 Masters 45+  45+,5,79444,Mike,Barrier,Unattached,,47058,511.76121045142,515.03673428102,
Men Category 4 Masters 45+  45+,6,94817,Karl,Skinner,Janesville Velo Club,,291956,531.9,536.83924792264,
Men Category 4 Masters 45+  45+,7,35226,Troy,Sable,Unattached,,361674,536.83924792264,558.64176156426,
Men Category 4 Masters 45+  45+,8,79437,Scott,Whittingham,,,393215,592.1022091125,580.44427520588,
Men Category 4 Masters 45+  45+,9,46403,John,Norman,Team Extreme,,329462,573.47873187018,602.2467888475,
Men Category 4 Masters 45+  45+,10,35184,William,Lamay,Unattached,,291159,540,624.04930248912,
Men Category 4 Masters 45+  45+,11,94819,Hemanth,Shenoi,MadCity Velo Club,,92489,621,645.85181613074,
Men Category 4 Masters 45+  45+,DNF,37682,Brien,Christopherson,KS Energy Services / Team Wisconsin,,328512,613.99095800245,667.65432977236,
Men Category 4 Masters 55+  55+,1,94787,Arild,Haugene,,,414070,499.82619952207,458.23913473942,
Men Category 4 Masters 55+  55+,2,100132,Barney,Sheafor,Trek Midwest Team,,210543,540,491.38427119016,
Men Category 4 Masters 55+  55+,3,84792,Dominic,Leone,,,384242,487.63758294266,524.5294076409,
Men Category 4 Masters 55+  55+,4,64988,Andrew,Reiland,KS Energy Services / Team Wisconsin,,203977,590.81968054239,557.67454409164,
Men Category 4 Masters 55+  55+,5,84630,Oliver,Clements,,,173076,596.21759460485,590.81968054239,
Men Category 4 Masters 55+  55+,6,81055,Erik,Hofmeister,Unattached,,342798,591.69773928608,623.96481699313,
Men Category 4 Masters 55+  55+,7,100133,David,Burrington,,,416988,540,657.10995344387,
Men Category 4 Masters 55+  55+,8,47069,Mark,Mendelson,Big Ring Flyers,,273628,635.65296490575,690.25508989461,
Men Category 4 Masters 55+  55+,9,32445,Ron,Sloan,Unattached,,304282,665.47431594454,723.40022634535,
Men Category 5,1,94326,Jamison,Stachel,,,232999,533.33151528641,453.85297058453,
Men Category 5,2,97459,Jacob,Musha,,,341280,540,464.62134926147,
Men Category 5,3,80599,Nick,Dahl,Unattached,,413853,528.50249854135,475.3897279384,
Men Category 5,4,106978,Michael,Smith,Great Dane Velo Club (GDVC),,379049,525.72888479207,486.15810661533,
Men Category 5,5,100119,Mark,Elsdon,Brazen Dropouts Cycling Team,,104671,540,496.92648529227,
Men Category 5,6,97461,Justin,Koepsel,,,416908,540,507.6948639692,
Men Category 5,7,100120,Andrew,Dutcher,,,416929,540,518.46324264613,
Men Category 5,8,94817,Karl,Skinner,Janesville Velo Club,,291956,531.9,529.23162132307,
Men Category 5,9,100121,Jacob,Bauer,,,411917,540,540,
Men Category 5,10,94440,Craig,Billings,,,413109,584.05207368626,550.76837867693,
Men Category 5,11,100122,Marc,Couturier,University of Wisconsin-Platteville,,395631,540,561.53675735387,
Men Category 5,12,100123,Brad,Sippel,,,416899,540,572.3051360308,
Men Category 5,13,100124,David,Lieck,,,21157,540,583.07351470773,
Men Category 5,14,83362,Brett,Stoffregan,,,400023,633.61283447195,593.84189338467,
Men Category 5,15,100125,Ben,Niles,,,,540,604.6102720616,
Men Category 5,16,94444,Matthew,Berland,,,413429,618.54826046287,615.37865073853,
Men Category 5,17,94442,Jim,Igielski,,,416969,581.247909101,626.14702941547,
Men Category 5,DNF,84631,Brian,Terry,,,416925,595.91905799652,636.9154080924,
Men Category 5,DNF,100126,Lyle,Krug,,,416824,540,636.9154080924,
Men Junior 10-14  10-14,1,64998,Calhan,Norman,Team Extreme,,361008,623.97795292565,569.39743686771,
Men Junior 10-14  10-14,2,64037,Henry,Mcalvanah,Magnus,,362398,590.61563463148,606.36959947197,
Men Junior 10-14  10-14,3,64038,Avery,Hotchkiss,Magnus,,360320,683.39786866858,643.34176207624,
Men Junior 10-14  10-14,4,94816,Elliot,Hotchkiss,Magnus,,413567,680.3139246805,680.3139246805,
Men Junior 10-14  10-14,5,94782,Nate,Caruccio,Magnus,,415496,695.37983082322,717.28608728476,
Men Junior 10-14  10-14,6,94820,Cecilia,Andersen,,,412887,677.93373550491,754.25824988902,
Men Junior 10-14  10-14,7,94785,Kail,Schultz,,,417093,769.86434241487,791.23041249329,
Men Junior 15-18  15-18,1,46389,Samuel,Sieloff,Brazen Dropouts,,316964,,,
Men Junior 15-18  15-18,2,46391,Rowan,Norman,Team Extreme,,329464,,,
Men Junior 15-18  15-18,3,94805,Eric,Neidhart,Brazen Dropouts,,414614,,,
Men Masters 35+ 1/2/3  35+,1,47058,William,Hausdoerffer,KS Energy Services / Team Wisconsin,,15440,268.9521093924,279.1469539935,
Men Masters 35+ 1/2/3  35+,2,15930,Ryan,Krayer,Adventure 212,,227406,330,289.3774079687,
Men Masters 35+ 1/2/3  35+,3,15877,Chad,Tucker,My Wife Inc,,266824,329.05198370171,299.60786194391,
Men Masters 35+ 1/2/3  35+,4,35208,Christopher,Newlin,My Wife Inc,,207374,326.17255980477,309.83831591911,
Men Masters 35+ 1/2/3  35+,5,47070,Finn,Ryan,Brazen Dropouts Cycling Team,,180476,366.14710583477,320.06876989431,
Men Masters 35+ 1/2/3  35+,6,35220,Christopher,Morris,Great Dane Velo Club (GDVC),,55692,381.45149374551,330.29922386951,
Men Masters 35+ 1/2/3  35+,7,16108,Travis,Goodlund,Brazen Dropouts Cycling Team,,78315,379.6814044857,340.52967784471,
Men Masters 35+ 1/2/3  35+,8,83368,Ted,German,MadCity Velo Club,,195044,445.22993992637,350.76013181991,
Men Masters 35+ 1/2/3  35+,9,18197,Bryan,Frazier,Adventure 212,,293537,330,360.99058579511,
Men Masters 35+ 1/2/3  35+,10,16014,Nathan,Jacques,Top Natchez Racing,,280199,378.75163239475,371.22103977031,
Men Masters 35+ 1/2/3  35+,11,158431,James,Holmes,,,155854,464.87899766835,381.45149374551,
Men Masters 35+ 1/2/3  35+,12,15949,Matthew,Block,Bikeman.com,,216921,411.15932937465,391.68194772072,
Men Masters 35+ 1/2/3  35+,13,78173,John,Svanda,Lakes Area Physical Therapy,,278789,448.99948693186,401.91240169592,
Men Masters 35+ 1/2/3  35+,14,34803,Alan,Stoughton,PSIMET Racing,,326306,423.29361420593,412.14285567112,
Men Masters 35+ 1/2/3  35+,15,64044,Mark,Morgan,Brazen Dropouts Cycling Team,,239705,330,422.37330964632,
Men Masters 35+ 1/2/3  35+,16,30336,Christopher,Gabrielson,Baraboo Sharks,,227409,330,432.60376362152,
Men Masters 35+ 1/2/3  35+,17,37694,Nathan,Phelps,Big Ring Flyers,,272098,477.51507615838,442.83421759672,
Men Masters 35+ 1/2/3  35+,18,35181,Mac,Schroeder,,,329336,510.70125782614,453.06467157192,
Men Masters 35+ 1/2/3  35+,19,16017,Scott,Shapiro,Magnus,,32303,395.48535955819,463.29512554712,
Men Masters 35+ 1/2/3  35+,20,15905,Grant,Coisman,MadCity Velo Club,,204535,479.04664666432,473.52557952232,
Men Masters 35+ 1/2/3  35+,21,77446,Christopher,Stclair,Velo Trocadero,,346954,468.78015334068,483.75603349753,
Men Masters 35+ 1/2/3  35+,DNF,16075,William,Butcher,Magnus,,285688,287.09744320696,493.98648747273,
Men Masters 45+ 1/2/3  45+,1,24820,Gregory,Ferguson,Trek Midwest Team,,218703,308.57603622328,270.89789666124,
Men Masters 45+ 1/2/3  45+,2,65033,Jw,Miller,Unattached,,233978,333.43947526361,285.18433354879,
Men Masters 45+ 1/2/3  45+,3,34295,Tedd,Jacobson,KS Energy Services / Team Wisconsin,,161238,357.13268720428,299.47077043634,
Men Masters 45+ 1/2/3  45+,4,32243,Tim,Hacker,Planet Bike,,301570,302.4012004435,313.75720732389,
Men Masters 45+ 1/2/3  45+,5,15974,Gene,Tolli,Team Velocause,,83764,314.09471202337,328.04364421144,
Men Masters 45+ 1/2/3  45+,6,53316,Michael,Meteyer,Trek Midwest Team,,321876,370.05308255061,342.330081099,
Men Masters 45+ 1/2/3  45+,7,12320,Paul,Roltgen,Brazen Dropouts,,159534,344.53090431303,356.61651798655,
Men Masters 45+ 1/2/3  45+,8,15980,Eric,Knuth,Trek Midwest Team,,203995,405.78924234776,370.9029548741,
Men Masters 45+ 1/2/3  45+,9,32237,Dave,Eckel,KS Energy Services / Team Wisconsin,,122771,349.87107314325,385.18939176165,
Men Masters 45+ 1/2/3  45+,10,15979,Christopher,Berge,Magnus,,280201,385.18939176165,399.4758286492,
Men Masters 45+ 1/2/3  45+,11,66290,Dave,Dineen,KS Energy Services / Team Wisconsin,,336678,401.22903101413,413.76226553675,
Men Masters 45+ 1/2/3  45+,12,18215,John,Lirette,Unattached,,259146,406.23346176915,428.0487024243,
Men Masters 45+ 1/2/3  45+,13,53313,Joseph,Smessaert,,,53537,507.1833967468,442.33513931185,
Men Masters 45+ 1/2/3  45+,14,15986,David,Neidhart,Brazen Dropouts,,273643,459.6523236677,456.6215761994,
Men Masters 45+ 1/2/3  45+,15,15985,Timothy,Theobald,Hollander Benelux Racing p/b Badger Allo,,35298,429.11755934819,470.90801308695,
Men Masters 45+ 1/2/3  45+,16,34306,Timm,Jacobson,KS Energy Services / Team Wisconsin,,211459,424.76067997684,485.1944499745,
Men Masters 45+ 1/2/3  45+,17,28739,Tim,Skinner,Flying Bobcats,,280200,438.92692086311,499.48088686205,
Men Masters 45+ 1/2/3  45+,DNF,47087,Chad,Brown,,,103372,484.52072797399,513.7673237496,
Men Masters 45+ 1/2/3  45+,DNF,32254,Tom,Starr,MadCity Velo Club,,123474,445.19989548699,513.7673237496,
Men Masters 55+ 1/2/3  55+,1,2411,Robert,Downs,Planet Bike,,9947,332.79156032744,334.99350256667,
Men Masters 55+ 1/2/3  55+,2,15960,Mark,Mcgeen,Team Mack Racing Assoc. LTD,,23462,359.6901767302,368.32280204527,
Men Masters 55+ 1/2/3  55+,3,30380,David,Mccollum,Unattached,,23291,467.89355917969,401.65210152388,
Men Masters 55+ 1/2/3  55+,4,12015,Glen,Jones,Trek Midwest Team,,237780,354.74627314893,434.98140100248,
Men Masters 55+ 1/2/3  55+,5,78156,David,Mcclenahan,,,91037,500.80140927167,468.31070048109,
Men Masters 55+ 1/2/3  55+,6,65034,Mike,Bown,BELGIANWERKX,,389289,510.1728656079,501.6399999597,
Men Masters 55+ 1/2/3  55+,7,15965,Robert,Schueler,Hampshire Cycle Club,,85190,502.47859064772,534.9692994383,
Men Masters 55+ 1/2/3  55+,8,32276,Don,Carr,ISCorp Cycling/NCSF,,185458,512.82441722321,568.29859891691,
Men Masters 55+ 1/2/3  55+,9,16033,David,Sieloff,Brazen Dropouts,,191904,507.36400305624,601.62789839552,
Men Masters 55+ 1/2/3  55+,10,48870,Richard,Alderman,,,278976,644.73853001938,634.95719787412,
Men Masters 55+ 1/2/3  55+,DNF,65007,Diane,Schlipper,Brazen Dropouts,,343160,548.44341820791,668.28649735273,
Men Pro/Cat 1/2/3,1,47145,Joseph,Maloney,KS Energy Services / Team Wisconsin,,313232,227.43606831793,233.06234879162,
Men Pro/Cat 1/2/3,2,8727,Chad,Hartley,RACC pb GG,,126996,286.89264572998,241.8219504381,
Men Pro/Cat 1/2/3,3,30315,Corey,Stelljes,RACC pb GG,,307965,239.09271468415,250.58155208458,
Men Pro/Cat 1/2/3,4,77440,Dan,Teaters,Sheboygan Bicycle Company,,214818,324.04484513032,259.34115373105,
Men Pro/Cat 1/2/3,5,125762,Mark,Norton,KS Energy Services / Team Wisconsin,,291138,296.58763532101,268.10075537753,
Men Pro/Cat 1/2/3,6,12109,Ian,Haupt,My Wife Inc,,253603,346.83493801588,276.86035702401,
Men Pro/Cat 1/2/3,7,23051,Kyle,Warras,THEY,,280628,335.9928373402,285.61995867048,
Men Pro/Cat 1/2/3,8,30298,Bryan,Fosler,KS Energy Services / Team Wisconsin,,197058,289.02310096835,294.37956031696,
Men Pro/Cat 1/2/3,9,18213,Jeff,Melcher,Team Pedal Moraine,,166066,295.155713249,303.13916196344,
Men Pro/Cat 1/2/3,10,67258,Kyle,Russ,Unattached,,358927,350.9175260903,311.89876360991,
Men Pro/Cat 1/2/3,11,78147,Brian,Heifner,,,176155,285.50764643092,320.65836525639,
Men Pro/Cat 1/2/3,12,19080,Seth,Eckert,Trek Midwest Team,,148803,352.66691242096,329.41796690287,
Men Pro/Cat 1/2/3,13,65011,Josh,Weis,Colavita Racing Inc.,,348668,352.16632394632,338.17756854934,
Men Pro/Cat 1/2/3,14,70944,Sam,Dries,Brazen Dropouts Cycling Team,,332404,350.44559369898,346.93717019582,
Men Pro/Cat 1/2/3,15,64008,Tyler,Stein,THEY,,310045,348.46048352305,355.6967718423,
Men Pro/Cat 1/2/3,16,65033,Jw,Miller,Unattached,,233978,333.43947526361,364.45637348877,
Men Pro/Cat 1/2/3,17,40052,Christopher,Metzler,Cap City Cycling,,250312,398.69894507516,373.21597513525,
Men Pro/Cat 1/2/3,18,24820,Gregory,Ferguson,Trek Midwest Team,,218703,308.57603622328,381.97557678173,
Men Pro/Cat 1/2/3,19,47078,Timothy,Willcox,Magnus,,326756,371.34371559639,390.73517842821,
Men Pro/Cat 1/2/3,20,273,Michael,Norton,Verge Sport,,74291,426.39065936164,399.49478007468,
Men Pro/Cat 1/2/3,21,3013,David,Blodgett,Magnus,,3969,403.89827260049,408.25438172116,
Men Pro/Cat 1/2/3,22,48871,Travis,Gruchow,Magnus,,328924,352.06767696424,417.01398336764,
Men Pro/Cat 1/2/3,23,2488,Kip,Spaude,ISCorp Cycling/NCSF,,199775,347.03940237576,425.77358501411,
Men Pro/Cat 1/2/3,24,46406,Alexander,Martin,KS Energy Services / Team Wisconsin,,308924,278.12498866326,434.53318666059,
Men Pro/Cat 1/2/3,25,47079,Buckley,Birkholz,Cyclo-crossracing.com,,310285,402.3731767287,443.29278830707,
Men Pro/Cat 1/2/3,26,23294,Bruce,Bock,V.C. Bikesport,,4046,496.95133676133,452.05238995354,
Men Pro/Cat 1/2/3,DNF,57906,Matt,Waite,Team Wheel & Sprocket,,206676,250,460.81199160002,
Men Pro/Cat 1/2/3,DNF,53316,Michael,Meteyer,Trek Midwest Team,,321876,370.05308255061,460.81199160002,
Men Single Speed,1,18213,Jeff,Melcher,Team Pedal Moraine,,166066,295.155713249,295.82177953104,
Men Single Speed,2,32287,Andy,Hoenisch,Twin Six,,208707,330.38870214054,313.73894970459,
Men Single Speed,3,54606,David,Merry,,,384803,337.39058456956,331.65611987814,
Men Single Speed,4,87,Jesse,Perreault,Magnus,,170777,376.29758222298,349.57329005169,
Men Single Speed,5,47079,Buckley,Birkholz,Cyclo-crossracing.com,,310285,402.3731767287,367.49046022524,
Men Single Speed,6,12499,Ted,Burns,Team Bell Lap,,51292,530.850749302,385.40763039879,
Men Single Speed,7,1138,Mark,Vareschi,Verge Sport/Test Pilot,,186205,421.24197074589,403.32480057234,
Men Single Speed,8,15905,Grant,Coisman,MadCity Velo Club,,204535,479.04664666432,421.24197074589,
Men Single Speed,9,83360,Gaben,Moore,Magnus,,365234,584.07537022296,439.15914091944,
Men Single Speed,10,66290,Dave,Dineen,KS Energy Services / Team Wisconsin,,336678,401.22903101413,457.076311093,
Men Single Speed,11,12015,Glen,Jones,Trek Midwest Team,,237780,354.74627314893,474.99348126655,
Men Single Speed,12,27701,Chris,Russell,,,388965,474.88473403743,492.9106514401,
Men Single Speed,13,84627,Allen,Brunner,,,414712,579.30127704323,510.82782161365,
Men Single Speed,14,47087,Chad,Brown,,,103372,484.52072797399,528.7449917872,
Men Single Speed,15,17363,Muse,Davis,,,271383,531.68065095513,546.66216196075,
Women Category 3,1,66313,Shannon,Russell,2 Rivers Racing,,356970,,,
Women Category 3,2,94794,Nicole,Mertz,ISCorp Cycling Team,,367685,,,
Women Category 3,3,66319,Heather,Stelljes,Unattached,,375432,,,
Women Category 3,4,64041,Claire,Pettersen,Magnus,,360551,,,
Women Category 3,5,65007,Diane,Schlipper,Brazen Dropouts,,343160,,,
Women Category 3,DNF,94792,Kathleen,Fitzpatrick,Angry Monkeys Racing,,288545,,,
Women Category 4,1,72040,Megan,Stelljes,Unattached,,398454,502.33719134389,482.22479561727,
Women Category 4,2,80472,Sarah,Barber,Goosetown Racing Club,,312930,548.28985527518,505.77983649382,
Women Category 4,3,83356,Amanda,Mack,Trek Midwest Team,,315514,559.78237667626,529.33487737036,
Women Category 4,4,80468,Ivy,Andersen,River Valley Cycling Club- RVCC,,376065,620.4553000922,552.88991824691,
Women Category 4,5,80591,Jessica,Bouziane,,,391474,593.89763493304,576.44495912345,
Women Category 4,6,50437,Michele,Moreno,5Nines Cycling,,350798,530.79269621098,600,
Women Category 4,7,99128,Gale,Hellpap,MadCity Velo,,377249,600,623.55504087655,
Women Category 4,8,94364,Elizabeth,Arth,Magnus,,413966,644.5381763357,647.11008175309,
Women Category 4,9,100130,Kayla,Doan,,,392989,600,670.66512262964,
Women Category 4,10,94458,Tara,Mccloskey,,,378157,661.59107098665,694.22016350618,
Women Category 4,11,100131,Michele,Stachel,,,,600,717.77520438273,
Women Category 4,DNF,82183,Emily,Bremer,Trek Midwest Team,,334736,589.83064697658,741.33024525928,
Women Pro/1/2 Women,1,19059,Emma,Swartz,Brazen Dropouts Cycling Team,,286164,414.72940578035,392.81509079982,
Women Pro/1/2 Women,2,46423,Julie,Phelps,Big Ring Flyers,,278869,445.18601326644,419.09269098693,
Women Pro/1/2 Women,3,66318,April,Beard,Brazen Dropouts Cycling Team,,334352,449.46821695262,445.37029117403,
Women Pro/1/2 Women,4,30363,Meredith,Peterson,,,248348,505.65895695431,471.64789136114,
Women Pro/1/2 Women,5,24709,Patricia,Kaufmann,My Wife Inc,,18621,497.04103407575,497.92549154824,
Women Pro/1/2 Women,6,8548,Sarah,Lukas,Quantum Mesa Cycles,,218422,493.82756576966,524.20309173535,
Women Pro/1/2 Women,DNF,16004,Lisa,Krayer,Adventure 212,,227405,440,550.48069192245,
