Race Name,Race Date,Category Name,Place,Total Racers,Points
Charm City Cross,2021-10-3,Women Cat 4/5,22,40,614.68952091747,
AACX at South River Farm,2021-10-16,Women Cat4/5 Beginner,2,8,546.58947510377,
Ed Sander Mem. CX,2021-10-24,Women Cat 4,2,10,494.68744488961,
BikenetiCX,2021-10-31,Women Master  45+ 45+,6,7,536.41882081781,
South Germantown Cross,2021-11-7,Women Cat 4,3,15,508.8604189555,
Rockburn Cross,2021-11-14,Women Cat 4,3,14,496.98763536415,
BYC Frosty Cross,2021-11-20,Women Cat3/4 Intermediate,7,8,551.80449313126,
Falkorburg Cross,2021-11-21,Women Cat 4,3,17,470.0255695989,
Falkorburg Cross,2021-11-21,Women Open Singlespeed,5,5,,
Bel Air Cyclcocross Festival,2021-12-4,Women Cat 4,3,4,,
Capital 'Cross Classic,2021-12-5,Women Cat 4,5,17,499.95968783085,
Sharpsburg CX at the Kennedy Farm,2022-09-24,Women Master  40+ 40+,1,4,,
Charm City Cross Day 1,2022-10-1,Women 40+,7,10,556.03524767113,
Hyattsville CX,2022-10-9,Women Master  45+ 45+,4,12,470.98704898721,
Ed Sander Mem. CX,2022-10-16,Women Master  45+ 45+,7,13,544.10226579915,
BiketoberfestCX,2022-10-22,Women Master  40+ 40+,3,7,493.47235946702,
AACX at South River Farms,2022-10-29,Women Master  40+ 40+,2,5,,
South Germantown Cross,2022-11-6,Women Master  40+ 40+,2,3,,
Rockburn Cross,2022-11-13,Women Master  45+ 45+,5,12,496.25817778941,
Falkorbug Cross,2022-11-20,Women Master  45+ 45+,5,14,513.16018436522,
Capital 'Cross Classic,2022-12-4,Women Master  45+ 45+,5,13,497.76766251378,
USPCX Cyclocross – Charm City Cross - Day 1,2023-09-30,Women Master 40+,5,11,489.56845330949,
Hyattsville CX,2023-10-8,Women Master 45+ 45+,6,10,534.83911960323,
AACX at South River Farms,2023-10-14,Women Master 40+ 40+,1,3,,
Ed Sander Mem. CX,2023-10-15,Women Master 45+ 45+,4,10,484.46729616874,
BikenetiCX,2023-10-29,Women Master 45+ 45+,3,10,473.189021376,
South Germantown Cross,2023-11-5,Women Master 40+ 40+,4,7,555.81040291751,
Rockburn Cross,2023-11-12,Women Master 45+ 45+,5,13,481.37567458913,
Frosty Cross,2023-11-18,Women Master 40+ 40+,4,10,466.02527140742,
Bel Air Cyclocross Festival,2023-12-2,Women Master 40+ 40+,4,6,515.71576816881,
