Race Name,Race Date,Category Name,Place,Total Racers,Points
Trofeo Joan Soler Copa Espana,2017-12-6,Men Elite,47,55,281.8186957179,
Spanish National Championships,2018-01-13,Men Elite,59,74,275.119614785,
Ciclocross Manlleu,2018-11-3,Men,58,70,310.70937432815,
Gran Premi Internacional ciutat de Vic,2018-11-4,Men,51,70,294.90050992212,
Gran Premi Les Franqueses,2019-11-1,Men Elite,69,69,289.23981091442,
Ciclocross Manlleu,2019-11-2,Men Elite,54,62,269.78057319823,
Gran Premi Internacional Ciutat de Vic,2019-11-3,Men Elite,49,69,248.88338070593,
Trofeu de Ciclocross Sueca,2020-10-11,Men Elite,DNF,70,293.38325613341,
Gran Premi Les Franqueses,2021-09-19,Men Elite,31,37,268.52090362061,
Elorrioko Basqueland Ziklokrosa,2021-12-8,Men Elite,48,54,291.69500767328,
