First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
David,Herman,Sacramento Cyclocross Race #8 (Granite Beach),2021-12-18,Single Speed B,9,11,510.78628130837,
David,Herman,Sacramento Cyclocross Race #7 (JSP-Sun),2021-12-12,Single Speed B,5,6,479.59580822552,
David,Herman,Sacramento Cyclocross Race #6 (JSP-Sat),2021-12-11,Single Speed B,7,9,473.97935366859,
David,Herman,Sacramento Cyclocross Race #5 (Maidu),2021-11-21,Single Speed B,11,13,545.39030068813,
David,Herman,Sacramento Cyclocross Race #4 (Lembi),2021-11-8,Single Speed B,13,15,571.82679872203,
David,Herman,Sacramento Cyclocross Race #3 (Orangevale),2021-10-24,Single Speed B,7,9,532.95887117752,
David,Herman,Folsom RodeoCross Race #4,2021-10-20,Single Speed,10,12,435.21027160897,
David,Herman,Sacramento Cyclocross Race #2 (Miller Park),2021-10-16,Single Speed B,8,10,568.84454949496,
David,Herman,Folsom RodeoCross Race #3,2021-10-13,Single Speed,12,12,482.68550223425,
David,Herman,Sacramento Cyclocross Race #1 (Lakeside Church),2021-10-2,Single Speed B,9,9,493.4458683062,
David,Herman,Sacramento Cyclocross Race #1 (Lakeside Church),2021-10-2,Men C50+,12,12,664.39093309173,
